Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,553458,Ckpa6BF4frzXnjVkEmpEMxytvSRC48ezhyZ1UHGZmWhVS39Co7gHK,0.001000000,0.137245630,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:09:00,348065,3NLvDjscaaysz5Rq3Rsf5n5BGybLUEDnz5j7aXPwobrXLBRxxgUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,536199,CkpYkep8roYJPiFec7zctTvro7B1f4iwCR7xsMT4f7iuvifvFRPeL,0.001000000,0.132038281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,519115,CkpZePenMDuqgr4u3hQSxCR39LB6Sw5rR1Xqz6hdHNuGQprcawQsT,0.001000000,0.123725060,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:18:00,340032,3NKgFtFqY6hJ2oXhg6qcvvaMyAVLhryKat1ry4W5dQft3s2iSX5o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,501913,CkpZYSupnarcDskkA1FT9Ru7VVpSeLYUKy86W2256yJfrgfvNn3wa,0.001000000,0.144282541,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,484967,CkpYz843QjWh699sie2ztMHeL7LKJ3PTs4XL1uKgZt3wQiCXGt4sL,0.001000000,0.146663382,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,469314,CkpYUxgv1FeGvY5RSjdsEDoQf2Dppi66wSsyufwypCsULs7zodGLC,0.001000000,0.132535242,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:45:00,328882,3NL7YQtMqGLnbtp69HCPxHf3upj2iBNBBa7p7YHEpkN6HGkokPLd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,454127,CkpYtMKQENZ7ybPwec5iThn43sPBvPJ1fa9iiy8vFgTyvFAV5xpfe,0.001000000,0.122020110,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:42:00,324945,3NLgKGetjTxvRnvYSpBn18BDC16P2Q1VQE9W52ug3iBDNSB7U28y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,440613,CkpZ3XoB4622A55ncaMimhJPzFG3KvdZ7D3RdRSbHYxKtexwiMyku,0.001000000,0.136814070,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,427629,CkpZTaqZf31oh8RTTMWsV5gRvPU8GtomZRHxHvswTx3yq28AJ7J9n,0.001000000,0.136965716,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:45:00,317230,3NKu7aXsSWhfrqP7ACcA1B9o1tDGmMPCms1E9BbEvfKhSqZZxZDn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjkqKvLKwgusTWPorno52PDNeCr9uM5DPV6iyEJf5Mmwbkt89NZr,414782,Ckpa8ycJ9v91F8jhaFVAVuNjHs3RxqAD6GpXh41y3C8sddBxmd7NR,0.001000000,0.150420696,payout_from_AURO_Epoch_67,PAYMENT
