Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-03 10:39:00,203463,3NKvAm8b4Rx9y979NfXqohuXRgZyCKuxFVDmkMAmv5RxdwFcK39n,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,20,CkpZhKHtMJadV8jDwimrk1jUFf2u5ch8pxTMdCdYqvDaecQ4by5gr,0.050000000,178.137666557,,PAYMENT
2022-12-03 10:24:00,203459,3NKdTiD4UAktAjX9F2pQy1ds6qhND95aYeFnrT1jGaqS1aTTPgML,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,20,CkpaCv5T5Bj7q6wTa2ZwbFZpBem2jkTGz6HeQy1ViodM3tJ6hbSpX,0.010100000,178.187666557,,PAYMENT
2022-11-19 13:03:00,199119,3NLNEdMdzmR4z9VmRBVK16GZYAG372Pkqmm75anPzaGQisWr6iQP,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,19,CkpZ135i8ropszyhCAj6za44pUhHN7jubMUSbB42v9z3qBQG4WEBe,0.050000000,150.960237542,,PAYMENT
2022-11-19 12:39:00,199115,3NLDks8a7Zu4Jdg4sAuUua373tM2w482BonxBhL56nHMemg9i5nS,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,19,CkpZiQBHTMxLe9Q6E7LCJgiQoC9EBYjs4t4Nx2vDYm5Xu38dCELpY,0.010100000,151.010237542,,PAYMENT
2022-11-08 04:54:00,195588,3NKsMaJNPa1yJrwADuzobHx5tyWWkJfk5JkGvDPb6hyWVuf6cgkU,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,18,CkpZAjkeAa2iJJZzBHLY7Fwr514v5GBttKzTsGFwX3Uif7JXho98m,0.050000000,24364.439439076,,PAYMENT
2022-11-08 04:30:00,195583,3NLaojoe2cDHsKJR7YCwbfa6eaaPx9yEMCEB3dErnNiEWHS2BAr8,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,18,Ckpa3ydzVT3xkZwk8ob5MCACxyCCtv3X3UYwtewrth2NzXzLp1Cpa,0.200100000,24364.489439076,,PAYMENT
2022-11-08 04:18:00,195582,3NKRUii4dzFEaNnSSY5Xnu2W8bNeT6LQzUSXLJX89MBgiHZmcX2f,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,17,CkpYsUoBUoto1qqUXBKwZgDDo1A2bS2e7Sv72tA87fJPqQvr9i9nj,0.050000000,4.950000000,,PAYMENT
2022-11-08 04:00:00,195577,3NKvb8bHYGLrUFqhxsbAgphAZ5Swe5bGjXebAP3MySuPykcZJHBS,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,17,CkpZtVpPXbvt2eaVnTJL5qgkiQtb8QMxTSQF1z2agjfk2GPkmnHue,0.200100000,5.000000000,,PAYMENT
2022-10-23 13:15:00,190604,3NKhkEyE4GxRTWUq3qEQUFkhLYykjr6WjrBL9PBAXEdZsyLASGN4,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,16,CkpZUzycapVSwqbgjCjj8JuNzEFYmt3zhNVe5BR7dTvzmh4xjPkRT,0.050000000,24196.967848812,,PAYMENT
2022-10-23 12:57:00,190600,3NKR6X6tARujSsfg3T4Jxt4HZyNZ9DV3bUZMFRfkaWCc1NYVZPZ2,B62qovCWCiq3KCfn2yPv389hZE2cttEJo3wxjP1BmhaMG3WrPGUBDDi,B62qqSURxPjRBjaLHraPjEvky9Msu92i32s3gWJR3bHJ7X2SGazLcA6,16,CkpZpiBXrP93h5S77sC1XULqXmwtENYcQaVMv1T5rkixCkqwrntnX,0.010100000,24197.017848812,,PAYMENT
