Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZQoFN1ZDRsPfAkt6EPTG2onrLLumkaBjQwBFj37qaKh3yLrPkL,0.500000000,1049.700000000,memo,PAYMENT
2024-02-23 14:39:00,332490,3NKv5qRABi6S28mdM9XcEcD8rG6oquyFy8B3Cg5X5d2fddr8LWfQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,45848,CkpaEH6xW6chaSE2sUAstZWtMYNfk2Jq23CdnKrunpYNRRB9aHP9F,0.200000000,1050.200000000,,PAYMENT
2024-01-19 19:24:00,323179,3NKAD7p769wyoWD5BH6g7WCLZ9qrQaeD8MW88n1GehdhKpJG8MJ8,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ3A9QqbGvgcNjLs2Gr1E4hy7JAvLELdDEdH6MYXSw9JYuCaB7R,0.500000000,960.617420000,memo,PAYMENT
2024-01-19 18:21:00,323166,3NLsU8QjCrLpkDvsYZwcvYZ6WRzQatSBGD3JLHxeWdu74S42RQDc,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,9620,CkpZa9g4myGNp1FjUsKjtrK1rZxQcmszRpaBnyNcoTiudykRprkAf,0.200000000,961.117420000,,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZkgQG564eGq7DtnmndC1bLvwFiMJVGSojV1qfMt5LYnRhEgR4e,0.500000000,998.600000000,memo,PAYMENT
2024-01-14 17:18:00,321774,3NKFUt7Xo4mGBRJBg8fM7puheLFQQQ6AXhLmy5P85ER6yc2EvH1s,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,38623,CkpZFgjzsdum4QT1M8Butt5xmqUUT3ieA6UtwgXqLWzSPy2QwD7nE,0.300000000,999.100000000,,PAYMENT
2024-01-09 19:24:00,320563,3NKWwGnvXTCps82bzizEBfYzc28mMHjyNGzZXnTg6NzdrNYbsch2,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZpxRAdrDvbyDYJR659wZDRK5oyJpSnHZ2xh4X8vpNyYvUXwEQM,0.500000000,1987.322100000,memo,PAYMENT
2024-01-09 18:42:00,320559,3NLvzQAF9AMdVspRhN87JJSruAVZrWSXzPGLuEtD9rE2TdiKtURa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,36780,CkpaLUUBb2vD8FWN9CQduWzV58EWK8hyywvzUPH3isE5VfWWj8xpg,0.300000000,1987.822100000,,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZ4NdUeg2ydfyoztD5PaG7pEnyXN3RqhdjqxLCttezY3vBpXbH2,0.500000000,2001.911706500,memo,PAYMENT
2023-12-17 21:48:00,314554,3NLCaJku4MzzuyY1neMvc2qpUsWKzzwvyekkdwaCSbFFyAo149sG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,29848,CkpZd4XJGQCdEPBaTBAFoFFr8xQFsnUUrvoLFsS48VFwfuijempd3,0.300000000,2002.411706500,,PAYMENT
2022-11-07 11:51:00,195354,3NK6Nw9S9rUbTsCgaGXsiPTvU4SNjPPRPfdMxHaYUZ13CVXahjB6,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZDvcZhSbuWWEwbZCVXPLXJhK8CLtF5L7ToTJSQ7QSzV5pa8ojX,0.030000000,998.470000000,memo,PAYMENT
2022-11-07 11:30:00,195351,3NKXF3hVh9KKqKFTxBQRZPxF43h9BB9Gj5433LGfaVkvoCJQVbmQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkALxUppLwNi4ehDiCXxmUPQuksqLa3XQ2wXTt3wB1s7x7rUHzwx,82635,CkpZwx3XJRz3aiq3hwfrppx3vvRHWtF7xBD7sxCRHKbfvZyVrD2rH,0.016000000,999.500000000,,PAYMENT
