Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 10:42:00,352012,3NLw2ZL6ukgy8XGxqFtWeM6sHSPxh7B1Moj3unPHJEHGDNG8fvSY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,547275,Ckpa1Do8f9jRhMNe9DJmTum7ZB4W1NumimSwRtBvmzioXQs6rEwNX,0.001000000,3.329719998,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,530042,CkpYRRjtmx5hq8DY6G2tNGetAeSx8r68mfdk2mFkho37MB1vQaeXE,0.001000000,3.203384169,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:24:00,344081,3NLE9A2nLozhMb8CVxkvZVTQRTZvjp5VJkFynxrA2ZQs7shPQmRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,512411,CkpYid7hZG8VQePUMniaEJwC3qXFo9BJnH5JvJHt5XMDoDezUcgP7,0.001000000,3.001696872,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,495169,CkpZzger6oNCbZNb9bqvB3B6NTzDDQ9HEp7W4RKBzWxbxY2taHfL1,0.001000000,3.500442590,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,479288,Ckpa9wCytMaYQrSMuadrySfyrf8wWVoWTX5mjm16jEAhcpqDNyEfG,0.001000000,3.558203955,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,463855,CkpYtBzNqRqkafhBWhDzHHYADUa8bmBjNsXJut9uAVemBWGesM6Cn,0.001000000,3.215440778,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:27:00,328678,3NLwWBJ2K2Q92L6AcqTcaGb2n1boBM8ShuZDqTGq7MRpiWUwFFB1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,449567,CkpYVxkQNZ7iy2hW2PeMxuQ5NKbovapKj8bsX9JFvwEGroq7USDXT,0.001000000,2.960332917,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:51:00,324484,3NLHxKyKk86j9U4AeTufet1sdQ6uM7dvAvVEtvhhG9sFb9V5erke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,436389,CkpZ4Z4NATBHQcPmgWmCaxNGsTHzEH8XvryorqbCNDMTkqzM8edbR,0.001000000,3.319249558,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:45:00,320624,3NLV5uANKJwxyn538EUWQz8zZUAnp6UufbVGk6Q4C8i1K3zxsV9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,423443,CkpYt1vfqijDnLovDfCc14SjAeU1S1mc7oS9gjuCs8WPJvHVw9Mc2,0.001000000,3.322928218,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:12:00,316964,3NLHtbSXVYwVwBXfTGnhMcnnKAk75uKZDQQFdLMMh3bF5xKQE1A6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpVAaWAYsM6XdiRe5tJNewz3LQvxehFrq1uXu8GSy4zJ1YJWXesQ,410617,CkpZmuvHBRceVUrELr8WL7BeVghfUFzHbKAF98cggTihUcMfox2Vn,0.001000000,3.649360066,payout_from_AURO_Epoch_67,PAYMENT
