Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 17:09:00,347965,3NLaNmZLWfnRyiR9mCUb6adHunWKokawFY4abfV8bVY6e37iTrgK,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,340,CkpZ6KwGAVX6ta7kopWFoTvEJwg2hSK4ZLv72kigdkrVB5X1RnFJz,0.010100000,235.039420000,feida | Blockscope#8484,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,B62qr3qCQ5XeTCrhy1FCU8FgHnuNDdfvJhq9aaSVA5KBSns2Vb9xsZf,41,Ckpa7thgjGsrxVM9RSTL6YfJtcENdF7mH8HBoiHWsuCzbRhPfnKYd,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 08:12:00,346255,3NLRYAKU9W263RwmsLEAHCM3RCfahJM3fiPe9avHmCkQ6RwJNyTE,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,334,CkpaAPCJQzvMLzxC4vWx7mdaZngQcGrX8uGYWyS2v4K1koBBBxQ6z,0.010100000,0.000010000,blockscope diff in rewards calc,PAYMENT
2024-04-09 21:00:00,344459,3NKSH32QHuShrj6QP12pjvKyGeTCajTxx6QBbNzQtTJJUQYmxUuz,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,325,CkpZRgKpQ4jGaDheLfuZLVdaiGdUbHVk1dgEv6PxvfSMTFwujgPaQ,0.010100000,176.797650000,feida | Blockscope#8484,PAYMENT
2024-03-22 18:57:00,339547,3NKqo8om59f1Ug9QSCVBR4i5sqH3x7yuYuMTMVeU2MVXBVmsT7jj,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,B62qpaGDCfgmrUhDGQcdzRGCtCcUukU8bptsDp96fdovy68HnXeg2dw,40,CkpYeowwYcok23KhUXu6RaLwnXuRP1wcZXHBkPQxJzofpa6fDmPJa,0.100000000,2000.000000000,,PAYMENT
2024-03-22 17:33:00,339534,3NL8WTcxaTcuCWze5m3iRZr7w1cgMAR3WevZsq7q3R2gZ4R4G3Em,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,311,Ckpa1nVSs1tBDk4SGLNxkYR9kW6x7E5fEFv6yvViff2cQrMJ9DhFa,0.010100000,135.415260000,feida | Blockscope#8484,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,300,CkpYhzq2crGmJBTnwfh6FB93AR4iw4hmiR7YS72DyujF4cM17Hyyi,0.010100000,62.086080000,feida | Blockscope#8484,PAYMENT
2024-02-29 09:33:00,333931,3NKbXJH9mXXRHT5yUXrHzYDR2etvZveVkVERM1US7DvSmX168HBU,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,295,CkpYrU1hyqZSphtCGND4LuTjDPHTYynDwW2a428FPPdstYC4NuvsJ,0.010100000,0.000010000,O1 delegations missing amount,PAYMENT
2024-02-25 12:18:00,332967,3NLvJ9a1mTntcPUpARgENDQVTSQd7P5XscziM6AhXer6FL2wUBzf,B62qpqpjjzYu1tMS2aYBaCroe1KLetpBEKtnjCHLrEN35UXywino8aG,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,287,CkpYVK3fEvb2QR47FEwcjGQNHurFgJckDjzYp4yKj4iFWd5RGXm1K,0.010100000,80.344980000,feida | Blockscope#8484,PAYMENT
2024-02-12 09:03:00,329494,3NLdwyWtn1Vzp1YwHDMJqSB2C7x41YWki2T3uQjhD35Pvb9JJHpe,B62qmkUgtuiXxGGg5hp8XexMKkKDvFeNVQxb7DjzdupojP73vm5FS7q,B62qkpvmmCAXozUrhGaEXm5GMVtsGb3jaBPjTtVEcNThz3QjxZFqneo,35,CkpYSMg6d3dNMYMrr1mQWCrb8jW8RHefxdo6HFgjFwhPm5bkpbzxw,0.010000000,258.979370000,,PAYMENT
