Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:12:00,355961,3NLhCgC9oAE5EqQDiWsEMu2t5uciP2weEHNmoKsJKgFXYiKCp6Ad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,565479,CkpZ3921DGaESkWjdUNVMhSZ7c5Bt3tQ87q86NfLeB7ZYGxHQdGqc,0.001000000,3.563883520,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,547082,CkpZdBr7wro2GnUGMyb7wT85kkciLvbST7LkUmSMXw7sQ4zcH4GeK,0.001000000,3.683109946,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,529847,CkpaJ7wvWtvmh2S9fhFvm84wz7apHJh8ekxKCMf1jMDFG6XKhkn7U,0.001000000,3.543365838,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,512221,CkpYxpgFfyWxasuprvSFortwMrrRBznKaC4gPqs1JrJrZFLuCf8Ay,0.001000000,3.320273045,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:39:00,339714,3NLnduYLx6xn7JjoPjJo2dypb54eavYEqPUfLq4t4oNjArFBNXTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,494978,Ckpa5FrzGEje4b1DJPto6W1jZxg3N2CiPwNyCGyC1exTEJk5usYje,0.001000000,3.871951663,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,479095,CkpZGV1fNhsGuc8ckhMt1cYcNZjamt4SjmSRjcpiiUckySqthoQxt,0.001000000,3.935843363,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:18:00,332724,3NLyRDmVhMyvs3eCbxQ7nsP16V9DG3grkgiDz9vHvPRCRTYBjdL4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,463664,CkpYzaNuPtZ8Kth3v3sknjPtjPtopPQHKr68WbVLAbjrgoYv9dDo7,0.001000000,3.556702019,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,449388,Ckpa26SyxFnpgH1vBSPqxvgH7XM9KgprYr2QHy4Ju8ZdemsSBwA7Y,0.001000000,3.274519020,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:18:00,324481,3NK7ssLmizxChTxLiiATZzLRMNav6ytUU253JTs1SqpoAjBy7adR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,436218,CkpZduSaZ5H8rFYCQ1w7PuuQ85mbfhspyfUfzdveSdqFpJCy4mqEY,0.001000000,3.671529797,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:00:00,320616,3NLnCgZgTeoqAYGvDjTo4KtYQ5vX5X558nhTTcwFeyUsXTiWb2xW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmFPxKTkBk9R2imuLD83rxE9vfSgkRxBgXK5tud5Cw6KZp75d4VY,423269,CkpZdwTaNb6Uk3fXDdgDxWE5sskZVCTryYKt5jhoi1a4TF6DcV7oT,0.001000000,3.675602874,payout_from_AURO_Epoch_68,PAYMENT
