Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,14326,CkpZxt5jDY3GJKBWqk6ALXiU7VE8oCeFWQShwQx6V7wPRhfckigZw,0.003000000,1.585387640,WeStake.Club payout #28,PAYMENT
2022-04-24 17:03:00,131243,3NLxF4odcxVgrubhza1KS7gRsKrospjBY6bKic13irbqsy1btEDF,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,B62qrddwdJ16XTNaYhUSn1tBUPgdM8D749FDsn9jgraAb1ia2mPb2PJ,1,CkpYiGMiUNwfENfBL7Co7872T9tW7YWUpgd2659pS8RQ1Jut6u55s,0.013700000,135.186912310,,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,12641,CkpZRjDzCWPVZQcMdJrcFLwVofBS4hKsZuzr4EgVSRgN8taqxFvsG,0.003000000,1.754651760,WeStake.Club payout #26,PAYMENT
2022-03-24 17:57:00,120997,3NK5c1QibuFey5faXctmXQnzSbrahcG5amFnSvk17LmMuFHaBTW9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,11033,CkpZGJ1i9aaujQbat7LZ1RqNoZ6Cidp1JghzeAZWaA5Eh4Rd8Wei3,0.003000000,1.890022650,WeStake.Club payout #24,PAYMENT
2022-02-22 23:27:00,111615,3NK3afp3kJ2DfZLJsyk3BGFcvJdVVbG1ZR1Uywzs6HfPwrVCFJMM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,9454,CkpYxsj6PbvweqwLQaYvga4KpbTSnvxs9YNucbgZnKjPBkpHBZoTs,0.003000000,1.123437370,WeStake.Club payout #22,PAYMENT
2022-02-07 19:03:00,106912,3NKhDNQpmX1jtvyjpBBzYgJMdxPy1sYJM6LD4AvkEkM7TbExSuzj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,8623,CkpZEXbcS45J8Hs4SKsoconBkksd3hZza76rxdwEFcRkWCenYtsUP,0.003000000,2.338246160,WeStake.Club payout #21,PAYMENT
2022-01-09 11:45:00,98183,3NLBvbJYFfa9m8ddAPtB5Je3u89Vj31rpVeW5AaAXcHwfsuWUA1x,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,7148,CkpZYMc8am1xkZjXHXmGTVw9bWYwsjk1TwVhRgPvSXhQaUoUCW9YF,0.003000000,1.133736250,WeStake.Club payout #19,PAYMENT
2021-12-24 22:12:00,93393,3NLost5jRUHXmwaYqFoLEYRDiS8qsaUJBptqYSiRx32R3LgesaPA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,6432,CkpZLnEZu2QhSCBRS1Z6UZLjuQv3rQdRAyrHuztiMacij6eFDA4ed,0.003000000,1.087489390,WeStake.Club payout #18,PAYMENT
2021-12-10 05:12:00,88914,3NLpaDLiGGUgirLW8vq6UVFVe44FG6GokVKvdJcZ2FLQmNaFktS9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,5704,CkpZn3FtqupjggJU76nxSKsbK7C7iCHC3JpsPHrMZGUcfF92piXXZ,0.003000000,2.082314440,WeStake.Club payout #17,PAYMENT
2021-10-12 07:57:00,70050,3NKHXotrnMkJYswAiHdfaEAuC9GJrp4nsSMCUY2QtgGic91FvaLo,B62qqHAtwxyQaoHZSXuybnKGua9TrnZy1uZVU8LQdEMJLao7itxKw7U,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZxSmkHjuGNhYsNyA9iZoC7AhQExyGEsBQ9nVai32SWPXisU6fk,0.009285710,0.000000000,,STAKE_DELEGATION
