Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:06:00,355815,3NLjdMrMmtwF1TXoQqeewnUCURZFsvBB8Yiq7SPutabbsWVNiWw8,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,112,CkpZfDksgdj1XVGxXF2K8kP4t3STYS76H1L1YqFBMJZ5We4cBeK4c,0.001000000,0.041297717,payout from mina-pool-payout,PAYMENT
2024-05-06 15:48:00,351809,3NLkpyWYFHUiwgdMDvWHb8J4k1TGtFR4SaAPDUrw7XWQfiC27SRe,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,108,CkpZgY1Y3byoUtMjgeZvJGRJmhVAbGz1GnjzXHEw7Zt78JmBxxpJ4,0.001000000,0.037898506,payout from mina-pool-payout,PAYMENT
2024-04-23 13:39:00,348189,3NKxPwJwU69Zq9T6oUzvdfDjYPKjCokN4FY72wxupXriFahDptua,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,102,CkpYZ8tVvccTcP4qApMYjKvX5pFfZ12nFqGtHWkeP2Bz8uYFgkj3f,0.001000000,0.076012790,payout from mina-pool-payout,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,91,CkpZjv4S25To6UPdiv1sUSNQ3aNzSDBxw9C64NQgaiY429xC4EShf,0.001000000,0.076542074,payout from mina-pool-payout,PAYMENT
2024-03-22 14:48:00,339511,3NLcB9k7kMYuooFb25bJJdEdiNvq4YcgvyPW3FWauDwYRmW2woBJ,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,82,CkpZyptupNFsosXjV7kZaUUUdxQzwRyPpzv3YFSeDmWhhxApbWk9u,0.001000000,0.005070570,payout from mina-pool-payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,74,Ckpa8J4iHYFhyjZga2Bosjv6H6rMTEyLL66mFWHWV57zd4YJcfZYt,0.001000000,0.031303273,payout from mina-pool-payout,PAYMENT
2024-02-22 20:06:00,332307,3NL21LLPtmJTwufGC5w46pyx2x6otsvkswNx6eDe4zuq55EaZ4Lu,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,66,CkpYz2e9mGyyJzDQaR4trLtyHCacygfQHuqSmEZMvYGr13crcHP81,0.001000000,0.046331509,payout from mina-pool-payout,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,58,CkpZp9BLQxoNFyLbcTXPzKp8qcRmQVq3KAp1mSWAJBrhhvp8dFZEN,0.001000000,0.038271263,payout from mina-pool-payout,PAYMENT
2024-01-22 15:36:00,324001,3NLDMZvP666TGwkbmgJBoZr5SV4apWFibkuXxC7acPiJvgXphZBT,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,49,CkpYbGLsrj2EMbqdB7pvfNHquqJ5VFXUHjVumt5ZR1pMFZC7MuG45,0.001000000,0.036412050,payout from mina-pool-payout,PAYMENT
2024-01-10 14:30:00,320771,3NKpseGjNVogNDnfY8txWPg2UnKT9Fe9wHaFAAjpUkY5JcsdxYXd,B62qnVzrNC4Nef7tKxxgJf4yJdJBBsBUdqGnQmfJtdtyusbWBtBhZrp,B62qoY2s1xFL4Czd7hS9MWNTHDEr66HBd5UzPPQRuPy9aZiyYf7FqEG,40,Ckpa8Moy5UN68a3NCJ9ovD7GbAcRWZH1CVbvPAutP242rkqcD21e5,0.001000000,0.056318189,payout from mina-pool-payout,PAYMENT
