Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,59613,CkpYhchgDGkXfHddzsFJhgti692UwNnCZCgR5biexv3hsVhqMkx3K,0.030500000,1357.340400000,,PAYMENT
2024-05-19 23:51:00,355490,3NK3SU7FS65Ea1uag3BJj7KRLZKN2CXrXJJEBfqKy2Dd7vFiJYqU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,80210,CkpaJKKRApXGUchkYugFg72Vfr6nqm4wps5Mk4bX8kyLJLwjTo5F8,0.001000000,27.598115670,PhDSOON,PAYMENT
2024-05-18 01:45:00,354935,3NLwTQ5shyFfs2waMSGdTvaZSXFQGTRyTAJbFeHt96BBVhamZUmg,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,79738,CkpZYG3pxkhhdG86NfGzKEeUzexUg6nhH3RkgowFMnSqTMEr1zkVu,0.001000000,82.819828748,PhDSOON,PAYMENT
2024-05-11 18:33:00,353174,3NKfS7AsZBLJAhTMKfTe9GCAqvJwmhNJ8BSZqqRWRR7o6Qjaw9bw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,79255,CkpZVvr7cJzYzmWKeRCtXWGwX5yemX7oxmWUhFFV9W6ysH7BuMki3,0.001000000,128.827944353,PhDSOON,PAYMENT
2024-05-08 11:00:00,352283,3NLkzQNc61v9w2PbrvaH9pcEtNBnqfqzNsC3DaV4jgLTgdMotHoB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,58706,CkpZkK64bWYcRNb46VWW1gbooGe4p56yNG7dsAySjqP1whJKjKvrp,0.030500000,1760.636700000,,PAYMENT
2024-05-07 14:09:00,352062,3NKPBF2cRR3QmSa3zDYL96s5kMy7BVQ5utjNRMkSk2fx3sJnC83H,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,58575,CkpYVejiE3naFH79TTuijMo3swC4xDuenXV1pYhznp1Pj8Z1z7b5g,0.030500000,312.286500000,,PAYMENT
2024-05-06 09:51:00,351747,3NK9tqKj4kx8Q5EeL3A2gDUpPHALuUyQoVGygrPNpei2osrnprFN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,58474,CkpZo4itPP6v8Q12JsZB5ZjnicfB7ccoxRtDAnqkPAaKsrfaRMqfT,0.030500000,4096.998000000,,PAYMENT
2024-05-04 19:03:00,351295,3NLxaoy2rFftWXv2YBTJzm4L7L54ECZyPQ7K4oUHWTgNzkWTgNXV,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,78809,CkpZHPKBSZsf5hiFJansB8x3LkLbgcMrH6s2DsHCJbZfbmw12dNdY,0.001000000,48.787125343,PhDSOON,PAYMENT
2024-05-03 00:27:00,350812,3NK6gWXUzMLknVXuW1JZoDgEnZtiVMFUH12S8XzTnaHNxu382Uu8,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,78341,CkpYSmhS7f5DHffabpoUmYPGYfv3rXaMYSqQ3UXVtzxxK5DmsYvQj,0.001000000,78.051136897,PhDSOON,PAYMENT
2024-05-01 05:12:00,350312,3NKEwfJxHoi8v8dC9gGiTKGAEhvfFXwyu3deid1q9HHpnygSpZEk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjMbtxauzjVscUaqievyKpLWDs9hJdHiGgyToqeMzwwNV3hxJfju,57970,CkpYnXasS6XNNimgNG9qTtdUK8L2MPpsmaiXYefhdcKdmyasjqqsp,0.030500000,2709.387000000,,PAYMENT
