Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-27 23:39:00,246651,3NKLC6nNKxop6FsnaVZSFFdabbyrCprjEgfWhXMgR3skYrQeP8tu,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,B62qkcu9u2dxyvRCkhJAAEQ1hj8JmN68fgQg3UtToxwDuyxcD3kxFs3,3,CkpZJTgJqfhyWq89Q88W488AP7edrFWyMmRffydjgig1WCUw6Dwsw,0.001100000,5.342370000,,PAYMENT
2023-03-30 18:36:00,238517,3NKtosGyayYJkGNgttoLYHCtarevVckAGS6t19C2PPPMx6HFY8rN,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,4594,CkpYSWNE3hRpzKURNB2HyYfT7CdgGY7dWpVJP8J2Wj37pJjqqo5xh,0.001000000,2.792500000,ep49_atomi,PAYMENT
2023-03-15 23:27:00,234158,3NL9csbf4XSkG2WysBA2tEcGfNHaDoqQP9Jg5fU7VjWdpQn8rCWm,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,4459,CkpaFLrA2MSLjGaBFeNkbiaRnzKQJCRBZAuEzWSd3z7MitnLBXWtD,0.001000000,2.550970000,ep48_atomi,PAYMENT
2023-03-08 03:24:00,231792,3NL237LbBZPMfJ4jj9tbE345gjKoyQbM7qJSeDP1z3VuENw3yYJF,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,B62qkcu9u2dxyvRCkhJAAEQ1hj8JmN68fgQg3UtToxwDuyxcD3kxFs3,2,CkpZ2ZNJ9YHax3Z1Pbvuo26qSe6UbjEVuCzvL3aaYGjqYpFy59sGd,0.001100000,337.825801942,,PAYMENT
2023-03-01 00:09:00,229690,3NKb2Y1P8KtwpmEhYVjr3AjySteiS5NJ5KkoLVSb5GUJriBHvBQf,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,4321,CkpYXmcH5qadC4onRDUeKaw8BRJuA5Ad2xWwSrxrKoz1LvDas3EtV,0.001000000,2.627820000,ep47_atomi,PAYMENT
2023-02-14 03:15:00,225200,3NK45HRCpz7nCU5w7hBoeiggnGvduV5xG5nLdje1qHqgztJHNfHz,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,4184,CkpZjp4GxC4Xp9moiAjdnTy3zMqs1fixrTgB4VkY973JnzBzQKiSs,0.001000000,2.659710000,ep46_atomi,PAYMENT
2023-01-30 10:54:00,220823,3NL8VVDKF1iUe1j87Nm6yo7QE9YyyavfHvVr1RhsggHq1i9CtN35,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,4049,CkpaEGKa2nJjXaTV4Ao3dBmeuUCgFcg24Bg42qFGiCdQipcbXTdjE,0.001000000,1.928700000,ep45_atomi,PAYMENT
2023-01-15 10:45:00,216420,3NLQAeoYpgyWsDaw4vdA6UsdSZ43cVncyBHHpASKuwv3acXq3cuJ,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,3916,CkpYktGQKkXPdatBtCNPsALKph33Et1oshdWeYAnKxmLShk1HuP1K,0.001000000,2.611720000,ep44_atomi,PAYMENT
2022-12-26 08:15:00,210385,3NKCj3g9WyaWcctuQrLat2Tc5NocRyDYRGaUYfBqXLQZusno5SpH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,44793,CkpZL7WwPxaLRiUaXpQiom7YD4HykeaboJVP4CLEB9PjKCFEVM56k,0.002000000,0.254251935,,PAYMENT
2022-12-24 02:51:00,209718,3NLxqwnXD7o3ciqMmtHzTn26XjFNPXHHGJmYxqfuFSyV9WoH4zAQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmB2tyiPBiqEzEBLVRPbknK7QH3drbgArXssDoU5Pm4ncLqxc9V1,44009,CkpYZU4zqG7C8KergM8WpQ2ZoULwhoKUPoYNwE34eD4FSSLE5ndPj,0.002000000,0.254251935,,PAYMENT
