Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-02 02:24:00,221599,3NLX68QLhW52vCFQvKDksyZmajnyTxDvszQSXF5RQpsPK7reT3qo,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZWW58yq9vHozeFkkm47V2jgjWQ6KrUhMC7FeTtXK2xGHbew1Sr,0.030000000,9788.075284000,memo,PAYMENT
2023-02-02 01:00:00,221581,3NKZMZFJRaR4SP6cTbRFiJYLE3RJSs37MDFju13hjuH84KTHJN9L,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,3393,CkpZvg14MfFVgeHpVeQChwrqLxbuoNpfPYA9NqLm7NZ4RasBeK6tx,0.010000000,9788.105284900,,PAYMENT
2022-03-26 03:54:00,121473,3NKoJxqvJfWMjAA7Ngun4XHrsrbWbqHC5SztbDJ7qtiBrzuum2Q9,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYTbQp25pvdy7GtaLVUEhnevwzk48AuygcZx1XyApYc53Kja8kn,0.030000000,102.318137350,memo,PAYMENT
2022-03-26 02:51:00,121456,3NLhKGSoivSTDDSPYx4XGqFCeNMfD9GWHbRE3W2wooax4yRrkZ3G,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,2417,CkpYcwzK6g6xgZ43iMgqQTw6QCiaSeuMjzhMi6mt1cPgCRHxt3FVi,0.010000000,102.348137350,,PAYMENT
2022-03-22 03:48:00,120182,3NLQg2pDiFm1Zc3AmmReuZ4kL2Zz4PtECyZKekRcCgKhDoE7d6zG,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaKrqbSDidPCnWY13Bhr7bNNvVdRZrtM3EfdU4fTY9WaSDsMbAH,0.030000000,73.719743760,memo,PAYMENT
2022-03-22 01:48:00,120152,3NKrNYrQmvVqGRExqpBQGaaFH2k2w4sTG2HEoTXWmTmEQgUyqNg7,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,2397,CkpZmgZweJYUZFmsuy8cAMRfXPW674dvRWPskccN2xb6tXoHceBSt,0.010000000,73.749743760,,PAYMENT
2021-08-07 06:33:00,48843,3NKdhkoivxtMhGM2XgjjXz94DBYXsQv4pkFwmExvXigEFdwxNQ2n,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZtPXxyozk4NTWMfoSDNKjNtkmp4wCR1WiEotYUSeRHjjXBvudg,0.020000000,1580.199477550,memo,PAYMENT
2021-08-07 05:45:00,48834,3NLBekdREeTzu98E4anWqPwzRq1BVw8v2UtsruBTxnHE96kL7zi6,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,545,CkpYdmSLc3qbmi4dyp9ri3dxTS521ZdhhGKJnUS7cvd449YEGkdt4,0.010000000,1580.219477550,,PAYMENT
2021-07-01 07:39:00,36402,3NKqrJjF7iUw9A4AViZGr3WXWrC6CqSrD1uu4j88erbSDkLJNYQ8,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZZEXCSxcxXsm4gktLWWyz3kbgJmBNzeetRWgkef3z7cA15KshJ,0.020000000,1230.981543440,memo,PAYMENT
2021-07-01 06:57:00,36391,3NLtzvCE8GPim2aFWBNqUcgUmryFpFF8uAd2FgTM2pzT5F2nX8YR,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,343,CkpZdkdPgVzJJg763WDNsRzWzarAKyWTNxxLgrQE7dv4tG5MY87QQ,0.010000000,1222.001543440,,PAYMENT
2021-07-01 05:51:00,36372,3NLjHp8ZDxB2bPFQ5DTVw11npGc4RBRYCMipcrr9YLYzkAMeqbSa,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qrmqyY5344oJAK1ETPPdk8TJ7ihzn9DgNjR7okBhS8pszgSD2HDW,342,CkpZU9JLrWiqdUnpT2TbVcfZLNQz863ZAdKvENt2FoVGRMPrJTew3,0.010000000,10.000000000,,PAYMENT
