Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,66812,CkpYzh4UnNkcxCRNAR14fmDbGvveHYhBLiV5kygyZPsDpXYxwBSTB,0.003000000,1.159141760,WeStake.Club payout #76,PAYMENT
2024-04-07 01:45:00,343691,3NLb5KzeYEnomkkeSRbZwcVbumApCTJXN76JXVfneNMyk6dkLFot,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,64395,CkpZAT1dxPh71rs2AFpMG8QJCiy6Q1rZdBKjSBU7BDmKT3m5oWBne,0.003000000,1.168907220,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,61964,CkpZ98UynTHFCQ93Eq98H6vgUza22bL967KSiuYJyKmt2tWMAiyiq,0.003000000,1.399657130,WeStake.Club payout #72,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,59476,CkpYQSe6AEJBvCkSJqyfnY211oFkoK56PbSkxeknnEaMM6zend6gd,0.003000000,1.445597050,WeStake.Club payout #70,PAYMENT
2024-01-08 10:42:00,320228,3NKbucpgeiST1Q8djAUGet5nW9xYVc5CZjSpqpLLuE3M6L9EXPjf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,57072,CkpZYet5fowbJuXAMvEN23y3TBWfv22zdhimTibUHxjhiFcGS9gDd,0.003000000,1.301800270,WeStake.Club payout #68,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,54664,CkpYa8mtFD3GvnmmD2zh8KNAov6XkeiFQu5eZToc6pC8mEYGCF5CJ,0.003000000,1.317824000,WeStake.Club payout #66,PAYMENT
2023-11-11 01:18:00,304410,3NLYB1dQkBhydSyzzwswx6u1cbPvDRqA3tC82Byo7vqm1s4sHSSy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,52306,CkpYqVdXaveg9GMcUCe9HLaeV6m1dWk4L5fNPM2CFuQaXaA7cerzo,0.003000000,1.329136590,WeStake.Club payout #64,PAYMENT
2023-10-12 02:30:00,295700,3NK74hYjj9npqd2bqU4DUnHeWQCkJwXJXgssmaJACQhj9vCLddTj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,49910,CkpZkhgM9f7QxArwah7SXLMKNgMHmXb2m1YgpM68jQa8jmnpxPFVp,0.003000000,1.207969760,WeStake.Club payout #62,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,47534,CkpZG9ys4MGZprMrAzzBnc3oWzpCbPymMav5orHweR2KteoMLYzTf,0.003000000,1.461811840,WeStake.Club payout #60,PAYMENT
2023-07-30 18:54:00,274157,3NLAsMzQvXZLno9SyLQcu9nF7wQxXms2ctF8N6PApjZi6FHJEbpU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,44093,CkpZg5xqFhupACR676Jp2hKfjZgUmnCMfULhnkNuKLQ1m6wVfMAJw,0.003000000,1.434379910,WeStake.Club payout #57,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,34275,CkpZJxHkqacmzB4Gg9FQrEQ5La6vexMgb3TMjG35ZTDxPWeibshjA,0.003000000,69.956293010,WeStake.Club payout #49,PAYMENT
2023-03-07 14:33:00,231638,3NLxSeQnayoVkTqhWr1qCeotGDxhHeivdzjwSRcAPeB95Y9hJeiU,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,B62qifz4rS3AJAUBiGsu5odGsGJ5S4phDqQG5jY2JyM5vu7VPQdgexD,1,CkpZFJ5WHSXz7qFtYLYqMSn7Vu4skDsUUpbyqbAmPnJiu3DfDUiv1,0.030000000,9990.838773330,,PAYMENT
2023-02-13 20:21:00,225108,3NLcw3Rfz18rE3xfkJ662rvK6AkWjfhs5pPRMW3nyqicMafdpMpJ,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZnxgJ2QoohuisL7aRS45pW8c9c98Ce6gAPeUfV1u4Ug4MwB25n,0.021516670,0.000000000,,STAKE_DELEGATION
2023-02-12 22:21:00,224832,3NK7n2CpPJQSDChRWPVqCQzRhrcgDu36wss7RjYJdRX5WgoU9dnG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,19262,CkpZe799djqMwDL4ND9AHZ6vtcxyNYGuNbE9KXn8BVJepVur2BrtG,0.050000000,9989.940290000,,PAYMENT
2023-02-12 22:06:00,224830,3NKaEQrMvMENyabGQTdh9DBXADV7Gf65U61M6VWW6Tru9bJRBnK3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkLNyp86sp5c4Kq2pcAz9yv1Dfr4KQA1KR1VCXCTp11hWokWpiis,19260,CkpZcvZ8VGZ943LsmsMGfP7QQpECL7P6JkB3vsafBDRKfUU9vGsq6,0.050000000,1.950000000,,PAYMENT
