Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:57:00,356444,3NKR4g7MN6hnjkvEaMSpYyx3ebeiHwHPojeJ4jF2Q84RWceA3nKk,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZr8WWQh8jPC6iwsmuEHiTDaGcWjmRZAtajuAFxRUMoURY9WZdc,0.030500000,3999.969500000,,PAYMENT
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,200,CkpaE6ftbnLzjqz2pFHCoYMNDV8hbB9h3rLcnrvNBcLHsBwnMxf8D,0.050000000,4000.000000000,,PAYMENT
2024-04-03 09:18:00,342703,3NLUxXzSk2RBjcWYbMEcxYfVCdrMUDqeZAXcz5Vu7tf3SgEiTHwL,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZp4Huc1utAYEDpvxycW76GeEjSgU8HBrpPqY6vFGUEY3SK8yTZ,0.100000000,21999.900000000,,PAYMENT
2024-04-03 09:09:00,342701,3NLg4pCj8VWZdY1jRdqCznweAoKzuT8DznWcVyBweACWX4cipsyW,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,60,CkpYkYcWToKytFzkDqnzUwb4ZbMdfS41RFYvgfvKFKjKHdZ5dnetZ,0.020000000,22000.000000000,,PAYMENT
2024-04-03 09:09:00,342701,3NLg4pCj8VWZdY1jRdqCznweAoKzuT8DznWcVyBweACWX4cipsyW,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa5u7Nb5b18fBP4kRKKjGgtq53JXsLWe3kU82CjhMwaMksX4PHr,0.100000000,99.900000000,,PAYMENT
2024-04-03 09:03:00,342699,3NLBHgQByAcPxoVDX1yD5GQkJf2PWQKrE9J4SZ9twM6NDmKbeCES,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,59,CkpZCnz3mrmdhPbhDNgKvPVhAwwu1DACqhXuheCfVPMoSpthY5YMW,0.020000000,100.000000000,,PAYMENT
2024-03-19 07:33:00,338631,3NLUEoHvgu4Lh6qANVNT3ggJrPteKoC3LFDsr9YKT2hpZS7f9Rqm,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZN2NVXFvQAGaNag5pEPm7MEZrxUZgkFJZzDT7fdLUdH6frRuZz,0.100000000,10699.900000000,,PAYMENT
2024-03-19 07:24:00,338628,3NL2nFqSK61zkceZZnLb3jRR2GCPpaJi9qYcQk8H9FCPtw873Myy,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,180,CkpZGqUbie73fgQ8JGCT3JzX8KgckRHoizCpVeFYmo3qnCu1WWFgA,0.050000000,6000.000000000,,PAYMENT
2024-03-19 07:24:00,338628,3NL2nFqSK61zkceZZnLb3jRR2GCPpaJi9qYcQk8H9FCPtw873Myy,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,123,CkpZzBGdiafFiLnYWU5i2ftiCqd5NCgSephZcpbyN75f3tadB1pkA,0.030000000,4700.000000000,,PAYMENT
2024-03-06 10:03:00,335547,3NLERnWPa33P6hKWoiUWx9KcgphjZQpuJxGJ9CuGbP1XvxcTyVNv,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ7MxaZt8jiUhTrCVjXzC1NVyDKxk9MBfekx44Et5MsGkYvy3zd,0.100000000,5999.900000000,,PAYMENT
