Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 10:18:00,355858,3NLSyHgnENKwqeK9gAN9gJBi8u6wqyVWK72tJEJXhsZAk36PTHzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,563313,CkpYZZ6EX5CmMNov3XgA8CFVBBugd3tDc1tAJz25b4jJnt28WuzA7,0.001000000,7.536237866,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 10:03:00,351749,3NKFg4fUgWDYTXAU8A5zbJY5pQ5UZAYhodzfozm1yUrhQ2ecyy53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,544924,CkpYbAZyVy4GRPNrQkTPQmM1xd8J87GUQ6E8acGBSke7oaxnTgWj2,0.001000000,7.788355313,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 14:00:00,350965,3NKsAYYM9aHJRv8qnBSMkgUCzHt6PeJY7Uk381QoyhbMUWMAsAoK,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,17,CkpZSuSjPYBAAKb7L2m94xKe9RP7orX6jkmVhEZo5MuY7pUvQjWFW,0.010100000,1045.000000000,,PAYMENT
2024-04-21 09:36:00,347612,3NKtjxw2oH6gtngyAXLQoe2ik3p8iXTo9SB34VJBVrsc95tf1v2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,527679,CkpZCacnjULqxxwN2jfSSLN7jWiVHj2jUWGkiXRwj5sjpmkmVi51f,0.001000000,7.492875058,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 08:03:00,343758,3NKNiASFxftqb1eCauvbuPCwVXanDSwXcGweEP4LvfXwaHnrhZt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,510125,CkpZZKmnBX2hMCeFPnWa1oMLXf3cmMmefLkRuamU8D8YfVQiBcADY,0.001000000,7.021148261,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 01:24:00,339623,3NKP6VLT81VQaJuhGwZbbCsi6Hb9MHED7U9DeEtGEZGWhCVutSiy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,493030,CkpYcQeGm19KontmqQvMC73tCVgdPLawMQPd2hV7xMv5o8JcK5LH8,0.001000000,8.184325950,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,477356,CkpZCxaGNT9QbetnE3Q5eQ48NekSkDmuptmftdQc6WYnT3agrnzBq,0.001000000,8.318500017,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 02:00:00,332611,3NKQM9pwTv8gXcMGyE2pGefV7JGDKDbNisWTeoNfNerfcTuA49Xi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,461607,CkpaEb2Hep8NA9kkGVrb996AVvKwtiddi1gTLBv4UH1nPScCQgPpC,0.001000000,7.941880699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:21:00,328508,3NLqrnWsaptzafMiwTWHnN2cKsVjpTbzi8QY88abNJL7Hzw4X623,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,447901,CkpZtgXGphqdPt1vjhT8UkDRKG7h9BWTLJw4fkcUUxDASQLF2xDrn,0.001000000,7.026950875,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 06:42:00,325437,3NLfPKSMSbNqA3fw8qmkg5BNwQuohvvpLdaiZPFrBELJz8viot7x,B62qpi4rYyff7hztTZcxqBzdF44LtEzBiQBsZNtge1zPTSoPXtG43nK,B62qjEMXujiDoVoJfrEsQuft2zG3UvZn91pKMnHrVN8FVznm3YZ66Jm,16,CkpYwkUbt7uWQHDnxhm6tuqiaCGu1XJbt3QatoC4Vkbii8mPWncYf,0.010100000,97.000000000,,PAYMENT
