Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:48:00,355836,3NKprJuNDdKeC83pbMc8vYufZXwSfUQt3cM4zr4bECFjZBy9xzXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,562841,CkpYkWRdzZBqymqWJnUD2o8JpaKAd1jDVArwzmw99iB9iA2PyWnn8,0.001000000,8.752694409,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,544452,CkpaGKNZHmrZ9NZbi6UvJ6CTqy6QM1RX2MMBrNmXZbUdL5Mm8AwAn,0.001000000,9.045510991,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,527205,CkpYVfmtUPuFBfgcaPpmri5zDBswWVmjEx6v3dNpsDzG5TNoCZ4hj,0.001000000,8.702318690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,509650,CkpZz5bVmRV8q8H85Fq8hCPtY5rcPj65noNvE48mTyEjNgxhhstPg,0.001000000,8.153963331,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:21:00,339599,3NKLVQuEGsCHvKcLDL9J8eyo8yrDoDPZsu9TraVBJZpgdmdu1Mvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,492563,CkpYhXCP8NaZcXNo4ZqWcpxNofzJGoanHsyAZgxA5thuLzPPqngCP,0.001000000,9.507740234,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,476728,CkpZ4MRAZWLDanKFeoVdKxT1quGWkKGHoEYATE1dMeXEEDiBj5LDz,0.001000000,9.731488477,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,461331,CkpZoFppxwXD5jPVfsthuRDrVobfcBTxVrDeSLZrZDdcSJEiFLkYv,0.001000000,8.862796484,payout_from_AURO_Epoch_71,PAYMENT
2024-01-21 14:03:00,323713,3NKcnP5kZx8tT4Lzr9LFzA6LrFZb4iH5t2efpTmVbuR1UhxAcmP5,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYzvvgnDNyCCbJyE8ygCZGL6A4EHbCvrz93yf4c8e6VW9GJctsj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-21 13:54:00,323712,3NK97z6AiMBGDyGQMcDWn8Ruj7sv6hLHjhsYASCBEGFXLkq4wx4J,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,B62qq84ZgCJpUbjEYFobUAG3yYpt5H9ap39qCTdkfdB5o3Rbb7A9sTC,3,CkpYbgERdnJ9Ai46RonFXVcmnnzWpg25Y4BT9P1ETzU9rpQJFGAoG,0.010100000,1005.000000000,,PAYMENT
2024-01-21 13:54:00,323712,3NK97z6AiMBGDyGQMcDWn8Ruj7sv6hLHjhsYASCBEGFXLkq4wx4J,B62qjNyxkX1shuGaGQgLVc8FS91grdeoDkATRYXvD5oYM12rBF4Y954,B62qnG9zuoh4WanQL8gFJK527EjkyG57bhSr2tZjGgLc3WquxoyDsuR,2,CkpYUMhsyFGqBxzzen3bTupijEwDvN2GnAcCvMyiYauAJvEESzCw9,0.010100000,1003.000000000,,PAYMENT
