Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 01:03:00,357906,3NKuRFyLD6se2X2tgBdzAzL8zvXhMSDF7CVuMKCDTktx3He2bwdd,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYbe95AQxoMjxYtxTbgxKZeNAM5uQEhfYhjiDebmj8Wcwmq836L,0.030500000,9083.985526810,,PAYMENT
2024-05-29 00:54:00,357904,3NLvXNhLSEza3d7hjQJpSCsZ91W7953omjogyrVfueBsR1embKs5,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,1508,CkpYmnySi5t6jPh7CEpgkQ4Bvf1q5QXhJnvxEGaDPA3jRWS9THvRo,0.020000000,9084.016026810,,PAYMENT
2024-05-15 10:45:00,354199,3NLetCoSRhMvDHBBtvWovAHXB19x6UjXYAcfUdwvgK2XUNMiG5Sr,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYkgRwAPDy6b4ACK9YjW4y7xTKCYDQYb8ezdiW87FPuZTfCD171,0.030500000,21153.769272540,,PAYMENT
2024-05-15 10:24:00,354195,3NLkNYQB9MNQYpxbuwhGb4zZCxBhn8wsiQSatRssM6UAMLWG2ZT5,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,1473,CkpZFFVQEncQNJm4C2x6xtemnnm4Veyqo1bKqZWLGAndSnqRaVbyw,0.020000000,21153.799772540,,PAYMENT
2024-04-15 15:18:00,346054,3NLqkBxHqRiQrXt2NfEZkXEPbjoPpkXNWVE6Lbj43P1gDZy615jU,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZumA7ZGAddSEhcju32Xgzj2wpZidJxghHhBdP69E3vdjnDfgsd,0.030500000,27845.969500000,,PAYMENT
2024-04-15 15:00:00,346050,3NK3GrdPTrJV1YVZNYJ1ugB2vKUKd3F9BaHf78FDisx9HgJQDnyb,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,1399,CkpZVQVWX1BCG9GL5ZwEzLHesUfmKFDooeDfvvgY7E4rxcWbLqQHa,0.020000000,27846.000000000,,PAYMENT
2024-04-15 13:18:00,346028,3NLvHop26CLKqy2Rv3QEK9ZVLzxBYcMPWus6MBzVdR77w4eRgJoy,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,Ckpa7oMEUKq2sJixecyMVJVCTYtKg2KAFPiwQ7yx9gQuWp2d4ziQH,0.030500000,39999.969500000,,PAYMENT
2024-04-15 13:12:00,346026,3NLQd4KXBMF5MeRPtqwvuvpHdv8BtrGSbGH66UFhsJdviLkbeTku,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,1923,CkpYa81MX283aBzbX4v2Gk1QkNpRARtM8pkbbT2SR8y699vsw5Yef,0.020000000,40000.000000000,,PAYMENT
2024-03-08 09:36:00,336003,3NKZP9b3USJmdTujbbr85rruSsZD1ssiGbEJ7cxW4wwNAa2pfHyd,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYxqBJemAd1wKQ5tGt8X5C8QbWAvjYYxzVdtqyGbmoRmZwkdZir,0.100000000,55850.900000000,,PAYMENT
2024-03-08 09:24:00,336001,3NLdCgfGt36nEQNj5cTpmihrqMAVhaWg98rHfZT3spxqjdXutbS3,B62qkRYYDrx3aXZQJWyJz57qPKnkTxaZ4X6kjUTkNbxMzf4JUvxd4qm,B62qmJUnMB6MgKwfMW3DNp2F1VtmMsGbkt2h2Sec4LrRXeHiAVMyL5b,9,Ckpa41YgtTyniqjS7U3S4VNHKPhgiXceGDZiFuWrjLKXgcbp6zbWU,0.010100000,55852.000000000,,PAYMENT
