Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 20:48:00,357862,3NLhxNuVvCuXCRgT9Tuqb9E1gcZYdGwfLDyNUF43Hth6oWJieQX5,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,B62qnXfb7tC9ZQ9JpYfKhopGaM2j62zTiGUCvH3kevDdYZQpanwDUGt,6,CkpZVCcBPpSJ5QHzy9X5VKJPz2ynEAVc6bxFBNLT3tq5MDDjuitKY,0.017323260,1091.000000000,,PAYMENT
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,4424,CkpYSnKo4DGnhNkuZfkhVsdfcHUhAdXuFn6eqoV9HXU1o5okUrUEP,0.001000000,12.244644290,payout from LowFeeValidation,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,2198,CkpZFRAGcqSxZ7Nt6PhfXoDAcqREJNVLRYsHAyJ27jZHQBCWojM4H,0.001000000,5.366740179,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 20:06:00,336318,3NKsDZ9n4oXeg14JoNefDQmKmBkY4x2vuPP4XAV9Dc2yMAtFEs8T,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,B62qr9jmNyuKG9Zhi1jENgPuswFRRDrkin3tP6D76qx8HNpjke5aUMs,5,CkpaHwuTERRXbhheK2SbfXyL4yArWuNxqEUDGAaG1LxXA9WN3yUFi,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-09 20:03:00,336317,3NLhCs2VHg6bLzMQKyj9w7EynAv4BqGVDM8EDP6WyQikVfM1MGTV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,49054,CkpZ6C8Q1NTzxbkdtqeUgNdQmvHeVTETfrxAKsTKqMVM598uibcAS,0.200000000,120.689445100,,PAYMENT
2024-03-07 01:51:00,335726,3NKXMBGd9HuTSfCoxAWvLvKGRASYc5dogFQU6WkJYgaY3dNay2SM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,461209,CkpZEsRMsNWffpzUV7VXEhFCdA4AQC28oXmVdv21uqdKHSnmNvVkm,0.005000000,0.488941519,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:21:00,334867,3NKGgbhuhjzjFQMySQJKYDG2ScknNbesoeKKA7JMJQwLKt9RUVZj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,456833,CkpZsjtFpWTnAy5Wbs2z1wweHaDGkeRpurGBmDQdDruHdufCyi3Lx,0.005000000,0.540538966,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 01:03:00,333845,3NLA7eurF79SvgSkQvj7VDm6NDr76iAWKiRf3ADE6TP68d697TLB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,452780,CkpYfSJrr2APoqy16YL6qDtXwmwH9n5qfLeujrJJyNK5E9Xato8aE,0.005000000,0.446634641,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 14:39:00,333230,3NLruEtegd5EV1vgv9aVJLuNP3UC6uF1pppjMXwV8MXMdant32KD,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,B62qpXqPzauUXLnsAQFnYHMCiV9pRqG2wqbJ4pL936SVANHa66zkkQj,4,CkpYZYfAUsuLeBW4Ve2PdJ47GKG4jeFX9em5oBde7hyLinao1pN5u,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-26 14:06:00,333223,3NLyMDQ7smXKHM4L4nBjrFeBdYSAoL9oinJkmFzd29f7CNL7zmdJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,46229,Ckpa4SQaZznHMJyiUw2mby62AVDg3MnBvonnf2wziNi2KDkRr6Fe5,0.200000000,339.621904100,,PAYMENT
2024-02-26 01:33:00,333089,3NKLcWjJYsuoqg5DizfokypaD7vrXUZfAPVmSWdxR4ZMhv7K21Bb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,448349,CkpZkh9EjnQB29DMRbFmdnDxttD2Qgs4H1rb1gUW4MLtLzVcq4b13,0.005000000,0.670044050,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,445152,CkpYotm8XAnW84tQsGhctPbrxABWWyHWEPsYPFtKVgQ5DvmDDpdv9,0.005000000,0.110038606,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-13 20:24:00,329899,3NKD5JJi1jxVtz4KcEEQz5Vt4AcKU4pKFZRJVUGqoaAQ1ha8SgMe,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,3,Ckpa2f8s41xR4Kuzo7bc8UFrDGSqcbMm3ynFQUfGcBEdPacLKiFRL,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-13 20:24:00,329899,3NKD5JJi1jxVtz4KcEEQz5Vt4AcKU4pKFZRJVUGqoaAQ1ha8SgMe,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,2,CkpYSYTazyY1ZZ3Wx4Jv7tya3jXaV2yKd7EAtX7GfjQSYQ77DuLX5,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-07 08:27:00,328275,3NK44RdbcNoN9eHN9oq6UevQ9iTbDwqt36nRKvqqgdEC2KirjcDN,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,CkpZRcTaxB8k1P1oL8MgaES9EP3bWeni6fdLNz26juTtvGxRZS9dB,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-07 08:24:00,328274,3NKSp1cHaaNJMQS5DdRPNg4CxMqVP8WAA1LNTQ6Mf7ZbmrbThsSL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,43220,CkpYsD9sTmC1zDSs3HuZwvUUEinUT3o6KMq1qaQ4ysLgMdfvz2uSL,0.200000000,326.382000300,,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ62XH1ThervrKxjA1dQy4N4Lv4EtZgvT2kPgQdaXFLpjJtN2an,0.031714350,0.000000000,,STAKE_DELEGATION
2024-01-21 21:27:00,323798,3NL2pxqKGevrukF9MtE7VtbuLUZMnASaXuR3VTC6BS5JrNsVXQpY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiXe7xcHyD4DdGdw5odJhDfXNxyTEcYdQ5BVPEbyJ1crpa9uXVqi,40625,CkpYyEqw2ApFrtqp9AtxYcZYYLQ3WYyMfYNpBombCyQyJy8wNCvUS,0.200000000,287.571300400,,PAYMENT
