Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 06:54:00,357451,3NKqa1qfkFE9GE9QeqHMctmBGfM5eCRPYE5mwunDKMcFh7sTM5pP,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,35,CkpYffkBFAT7s4TfBmj71ynMPScAiEUsrdpCY2BTBUvaZt1v6vWdi,0.010100000,300.000000000,,PAYMENT
2024-05-20 08:30:00,355586,3NKff3jEgPzuS9S6zVRNama6wjjz5UV2rwWXXmVL9Rknf7DSudhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,558696,CkpYTvKFfgWdRFbraJPdbj9ANd7GaqvxsHK4pDW6t9Y8HJohCiUWP,0.001000000,652.883409025,payout_from_AURO_Epoch_77,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,34,CkpYRx14v3QuEBEKHwhtkC6aiWxbqd2dBjQNFMJjswnRUvVjjhMHF,0.010100000,3700.000000000,,PAYMENT
2024-05-19 14:27:00,355378,3NLUDcFh1adDUqLsz6Ny2VMRg6tuAo1LfXbXB4sra4FJnFVfdoZs,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,33,CkpZbYj91rVMhCASts7LbEmjTjkN96Wi3B2AXawneStf3hWV2H96j,0.010100000,7003.000000000,,PAYMENT
2024-05-06 18:45:00,351844,3NKgG5yeeVMxPTPESi76J95ogs93VUpiNNHEdoYsGZCpUDbGE19m,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,32,CkpZknUmpM2UPAVsWwmVqyZizfUJNyPwh9rmZj1hTt8rVdhmuQa3s,0.010100000,3742.000000000,,PAYMENT
2024-05-05 14:30:00,351535,3NLXv5AoH7YJbwtsrhx8NdAzN8ZbEVfG7J2MkcMEww5C9LHGC1ET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,540385,CkpYm6jFNzZeLKekqKhAxQS2CfQTcPD4PbzpHUy5pwWb1s4ua95TV,0.001000000,732.141034169,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 09:27:00,350367,3NLJkd9cAR8UcRxSs4EU9HLWs3VxhHn522SQoYgQ25Yzo7k7zND9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,57999,CkpaEn8WQZhePJE9ZWCPgwHGqqiFMgWVMEJUBVLnQkx4rdyUdBkvC,0.030500000,3333.100000000,,PAYMENT
2024-05-01 08:57:00,350359,3NLfMAhD8yVCaKeBJVXCdco7AnkcKm594Woo3Hzk6uGeAxUN6uE5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,57995,CkpZGfMMB6eqcKMq8UV6G8KWixpz7f7uWtgiUMJGhAZ7BfPwJkcD8,0.030500000,9745.769900000,,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,31,CkpZ5E1uVUhquCw2yLHowkhvqncdWpCoqLEwE7cUX23zRTJ89EbtS,0.010100000,3800.000000000,,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,523143,CkpYcY4UmnRqg2L4yeZTeyJ4c2uXNKVx8J8pYRxtQ1JvWXQuz8NSo,0.001000000,732.009341561,payout_from_AURO_Epoch_75,PAYMENT
2024-04-12 06:21:00,345118,3NKwnG4LX4YjCfbdeGakXnmLGZxNPg5bYyZgt1wcSQp34VkxBR4M,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,30,CkpaBCXYNMDv78kNG1CZ1gmUqbTqrpTZwJFks3oYcis1cmYA6hmes,0.010100000,7000.000000000,,PAYMENT
2024-04-07 08:51:00,343765,3NLa6MyLXf1NtKivtbte3JzNajbGoBDDYkHqZcExHoqqFntr5VZ6,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,29,CkpYzKCk6suGA8Gnjdn1fLXJF1Kf4jVccZGKnRwN3sdswhf6G7rCX,0.010100000,680.000000000,,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,505604,CkpYYMc581ZLssmRH4o89QRxv9cZKiFpcAMQwe93S2rdgyQGUQgSM,0.001000000,681.231313169,payout_from_AURO_Epoch_74,PAYMENT
2024-03-31 14:21:00,341938,3NLCPycwW3PZs2qMLXuRo5nfvCnRX6vy4FuCVuU1PDkTfb6ttFcH,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,28,CkpZFsSSfxfKZg3dPKcQJr9NMaVHSiFUdBoyXtWTBsqTv546sBQ7i,0.010100000,3820.000000000,,PAYMENT
2024-03-22 06:06:00,339433,3NLRx524S644crjGdztRwitDh2UKVovwPZShrnNY4HrWzpMXS16Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,488580,CkpZB3bEBo2MVCYQHWQFkYU3NKXEqRs6nnVsLyuxD2kV1u5PTpqQs,0.001000000,812.475499691,payout_from_AURO_Epoch_73,PAYMENT
2024-03-20 08:57:00,338915,3NLgshWEPSD1NmEAVCRRS7e17hsUa2dvRo1ELA7Htze4dhgyDfm5,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,27,CkpYcy2LDHfSQyphoB8ScrP8AoanREJh39F6hNV3KK7crhsMvhXSc,0.200100000,3240.000000000,,PAYMENT
2024-03-19 06:45:00,338620,3NLPhfbq6gNDB9ZMurrTDyHHhEFYAr2arHjLc5y3tRH7mBeVPFLR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,51788,CkpZW4S13VRtG4dA9NVWJSAZCef4PcCsaG8iBt24p2eoLmc1pzSbp,0.200000000,3900.000000000,,PAYMENT
2024-03-07 03:27:00,335742,3NKxbYK6FJoVZVXee7SuXfAfbC3tEs6zmWRDrLsEboXtPULVML3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,472820,CkpZY5RGsQUH9e6AtyVYZYne4Zb9MicQNvhVFRKjJAsza35mZQVe1,0.001000000,831.572666521,payout_from_AURO_Epoch_72,PAYMENT
2024-03-04 07:36:00,334967,3NLHtrKsxCygnNcjaUrfKSxBFjStG8GpR5dGhN9ZAuWmzPrVFbbi,B62qm6LsmCzE2v7kejoe6pBxRKheNoCkznVUQyeLqAU5xtMmKoyNf7p,B62qjqYHXPSS17yWFcjKLaWLNG4LSxcX5vTEF5BCXU54tE3Fmjeg1j2,26,CkpZska97NAjQspfwAtNN93PYToAGjTN8pBhtRyN4E76D9o4gyrHX,0.010100000,1500.000000000,,PAYMENT
