Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,484379,CkpZ8z5Qr9F2LsUtvdMNKVQWadZ63aYNAQSrFD9pxCKBgcxVg62je,0.005000000,0.100761202,MinaExplorer Payout 315 #340004,PAYMENT
2023-11-27 00:51:00,308857,3NKzFZ817mwjkMQcbn7ek8PkDkGDkJswB7zza8DbLs6yixeVnMJD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,347084,CkpZnx4tmrHcNNhwhLLAJQKMXDfAD6UnE9hTazyE2dKtyWJReDu2r,0.005000000,0.101972251,MinaExplorer Payout 281 #308715,PAYMENT
2023-07-17 05:18:00,270095,3NKZ3pyYYEgSixYnuvPEvrghm6qUAmn1kkY5jBmYacRBHG1xS57P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,201523,CkpZKXoeEmAUi6rGUtPsmovGyj3yYaVDP4xe8A6UQrLgMNc2Xps11,0.005000000,0.101896548,MinaExplorer Payout 243 #269915,PAYMENT
2023-03-15 23:15:00,234155,3NK6QmGxHXinqApNPhHw68931vWgEhacTSJ1zvD3o7fg64TT2ZDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,71516,CkpZn21D5gQ8garkGR2DDsopx6v8bjQWcMJtcKoRWBQc5St6Qu6qr,0.005000000,0.118694869,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:39:00,233264,3NKqWsg2wSj2hhEsPM2KFYFeBZJCVfSDManhg3nv8gp125FnV5yt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,67916,CkpZBAWf4gstUZz6HUvgupjmW2YHuhVuMve4uTwb2nyVRAPFcBWgj,0.005000000,0.189547423,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:45:00,232037,3NKBKKGQhvEsGbyepS2788nrYasH8kW7BMm1b8MwaoW644zJt3hM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,64365,CkpZMvG4DVHJVS4W2tEderyeNRkeuYEk3xoGESXBppnuuEaLauEGe,0.005000000,0.142262368,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-06 00:18:00,231144,3NKwZJWrH4r1kBpg75BJo16e2ckZTkkcas7kCV3BHnyfAjwCEUPp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,60791,CkpYrSkNR9YpgEcmf5F2Z5z8ZaLcmuxQwRmw7xR7FjQeVsaNz97cA,0.005000000,0.198360104,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:12:00,229986,3NLYnCz9cUVwfeHPWK5ZjBjPXc6HApb22Ft1EwdmSCTLRbgZRfvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,57191,CkpYsn6N8vF37PJU4Vwf7sX4n8cyiH5SaPaEv7VuWjS7TgW6DREUk,0.005000000,0.148877998,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 22:54:00,229026,3NLtXzdeo1zAQ1Gu4P81CTPeKLsDNUWmTpdyxkSgoFAdjpzpLxwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,53624,CkpaD8zeNDag51juKSr2YJT3iN66yVyNfkoMAqD7RpBkJmHUV5zgT,0.005000000,0.177687198,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-23 01:57:00,227827,3NLwJm5MZYwfQVM2WXcx2vMijxxXtxn9GmS8A76EZwSFE7E52Kpg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqH8h2FL2zBqsTLG6mSBFkAxCG1KHDbVEcoBsD9nefb5ArQpgiBu,50084,CkpYxJteiUmGwS3nZuuL7Y79afaeYHUEvNNbtiYnjSQC2hvk5YxSZ,0.005000000,0.129347373,MinaExplorer Payout 202 #227687,PAYMENT
