Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:03:00,352353,3NKm4GY1yF3Mt7AHEDTWRrniSFpZDT6duFzqydKTW1mQbsd9V3FF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,554266,CkpZsesV7nbCrYdK4GXYaxi5dj5QGJYXSAWPagssLWt9fEepq5vQP,0.001000000,0.090258459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,509077,CkpZwyrPHCJgy6TGDYJYru7BPaipYTgnbpehWUs2SQ6taXJWm5mkS,0.001000000,10.254518934,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:51:00,339568,3NK4mrjorWy4hiSwAWuFtyXR9vvGVXAPDuNTXvvYks8tDY948YFU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,491996,CkpYxNeMh6Xawgb9mCZDfRRb7W7MyMawtxbJpxHftAKobYoUUC56t,0.001000000,11.958354341,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 06:27:00,337284,3NLnXv28QEZaYcL282Hj9vx6DB2RqRupgp4e1VjwUB15ZY7NYBcW,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,B62qnA6Uv5uZzgYaYv1A1Vmsf3JS5ics1FTB9eNMRrMEduodoLzJmck,4,CkpZhjgFDTQY2mWYLDxS4z2L1hyLobJPu2jZp1maicvXWjn7wHjQ6,0.010100000,1491.910915899,,PAYMENT
2024-03-12 05:54:00,336798,3NKH735SYLXYqvdWNq56GCdzoQ1jxPVqQ9ELi3xYfUJ2no8LMeJw,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,B62qnA6Uv5uZzgYaYv1A1Vmsf3JS5ics1FTB9eNMRrMEduodoLzJmck,3,CkpYefYssxVfp4w27TFdVSyxokCHudJGZuMuN2mP2krfZYnSukuQb,0.200100000,2.000000000,,PAYMENT
2024-03-08 23:27:00,336128,3NK7yhzyYWfKNRhSycZ7UJ9BT6hSQZB5Mgr4wkVtcrYq4Ka6h4Z9,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,B62qnA6Uv5uZzgYaYv1A1Vmsf3JS5ics1FTB9eNMRrMEduodoLzJmck,2,CkpZXnThUmC9ksoPvVYqYqP8RWhPdWeM9YsrsS6zSEPyJoihUX3wa,0.010100000,1.000000000,,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,476180,CkpZv4hju3CdAPqacBNyjnypvidzX3YYXnR5DkKm2ZdUtK4UnMGR5,0.001000000,12.155681046,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:12:00,332573,3NL92bfdGzxWb2oA1GYTSXkCCkTcmXcwuX5iHr4879u26JMAbRFm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,460820,CkpZHFULdVfbQF8KpYhtq6b88mMMhScqsynYyVgfFAMMppeFPTt7Q,0.001000000,10.984719523,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,446981,CkpaC9vgghnw768AR2FiXTzgp5uZRfsPDnqsLzZnJSUqGDk6RU3tp,0.001000000,10.113209710,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:54:00,324373,3NKg7tELsXrCPteMVYnyhusZ5GxDF9JjdQ7adTr4mW14EehAHLWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,433919,CkpZT1adtZMekzAMtJaMEUfqw5edXypZANaUjoJXzWc9k64HRszCh,0.001000000,11.339355286,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:42:00,320520,3NKtgZC6VFofD2x7ExUTFW6jAG7frDpdGp95My4eW2U2EKKwiZCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,420990,CkpZUK8xmvXFgUGDz6fKUToFLG7jfn6BsFKaG9XurycE6YifiC1Gr,0.001000000,11.351922514,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 14:18:00,316856,3NKxgkNxxrEmRzQ16mQNAGvdx4rCogXBaRhiL2oEeaHF5rVpr7MB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,408209,CkpZmSKP5ofn3Jnq2jEVj6ny8TXNCMf9BwAxnKfNSffhPfCvZp9zK,0.001000000,12.467091577,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:12:00,312473,3NK8A9xHN6crrXQgsuVSo8t5hyrMrx3gmLYTZEykB51PhuE4N1Mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,395574,CkpYvdgRA7w6CLDmtYx1gmbdmKG7T7DFyf7nrMM3GxWgw4Ai8kkwy,0.001000000,10.284621823,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:33:00,308207,3NLnGCJLzF8mYhqdZks3VsSrtR7dEGeLCSG8G7BA2cAPss7ssY4G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,383718,CkpZG9NzX2do9RQyG9uGXMSgYcS12Ksi4e2LBa9oEabjWusB47qnY,0.001000000,10.676020881,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,371593,CkpZtr5XhTmRf1Lvohtnk7Ff1hHk37tPWsa6atuXZh9UFh7SdrFh8,0.001000000,9.457374534,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:12:00,300076,3NLHL7BNre9ReGcyJmWRpE5Ggce8bfxfhZAxfXSbULqFireT7QQQ,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYrbcpBqEZXWYFA8ya1k3uJ3Bt4e1u1VQ7hef5Atv5pGRaViqrQ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,359343,CkpZwHJohEr5W3BtttqpRvHBH4uDaVPW6GAGYSGg5d2T7Da3W9G5U,0.001000000,9.630848394,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,347243,CkpaAMLUN8wzxZwwkfKmn193P8M1saZQRGbuwrrvqnGPuHkniQmTs,0.001000000,10.622783873,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,336744,CkpYcHPzBtTAFDaRYtrQzoH6J3LfhAazT4NS4NUm7ZAaZpeCvN3iK,0.001000000,10.021431592,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:36:00,286829,3NLmBGwdNfqtq7gv1BHCAyMtBt1TrDFARLhZJNUdSWxsFRGDjFXt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,324984,CkpaCf3qEYk6dyiqUGksd1GAZmqvAuiwdLfvphp4NrgpyxtgnM1ST,0.001000000,9.235623104,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:39:00,282379,3NLdgrvyuB2Arxxe2gaPJD2wzQnB3a2nd4fKK7GkvY12xtUmpaWZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qni7SB8EwvLVgE1CEenzbxp8fTYsuA1Qdwx9c3M3gN6q6kMQBWgz,313308,CkpaKrHjbQE4jCjpPNVEZ2XkrxiZZVCJhRvEhxn4DoAJ9eMU6XthK,0.001000000,11.543289731,payout_from_AURO_Epoch_59,PAYMENT
