Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-10 08:30:00,259274,3NKNU5PDzHh4GS5yPk5m8yaTV8fPVYq9FsVgBY5wDVaYW6mUmvjo,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ58xF8gFqufrTFxvNwW9zPvvNLZ9i8sLLz84TzmuqiCzqmBbrb,0.100000000,778.849862834,,PAYMENT
2023-06-10 08:15:00,259272,3NKRApdSVGeM5NUnC3fJyzbDvFad7tuhFrHeoCpFbDJfN476hXyJ,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,4108,CkpZuf3rDt6kBmt3NEE3VXDRsPKvjw55ExbcrGbN8hqSZPqjhS5Vd,0.250000000,778.949862834,,PAYMENT
2023-01-03 22:51:00,212989,3NL7PVv5pABiVCwvGhDxsAUcDoFkYMs5CKzesH15wxcGGGfhnSBV,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpYfmTqZtPPCGKioS6o9KVt7voQacW63cZM4DueQWeuTSmobNT6g,0.020000000,179.040110325,,PAYMENT
2023-01-03 22:18:00,212981,3NKyRa7jKQXAHh1h9FTHLYapQVCqhsw5Uq5bqU24ZXcCqepWdc5y,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,1574,CkpYsXPHKxU6VPY9yCms9BjwBxqvHBYBqa6zorxZH4qKfxJdFxxyK,0.250000000,179.060110325,,PAYMENT
2022-12-27 10:51:00,210740,3NKMuo5LwPrYyhrPXjjySWuBZnDA36ZRjWzsfGcwXReXUXZ6QGwn,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYZLuNCfpgRUkRK3WdXr3Sq3fdjBkXJjpPxrJ8YFGSttnxNaAWW,0.030000000,401.348178604,,PAYMENT
2022-12-27 10:06:00,210730,3NLmcQFaNHhbjo5FVgQiV6pyxGd2m3YkuvqnEEUKEEXuubhznLwb,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,2919,CkpZLAmqugf5R12Hx97r6E2gbBtfiFjRb6bUkwazm2bZ871CGgQHD,0.250000000,401.378178604,,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZf2ynn6yLqh4nexyg9qT9oNaK8FYCk2u1NEKompbjnxN7zBSXJ,0.100000000,103.550230160,,PAYMENT
2022-11-02 07:45:00,193733,3NLMoRjuXBEyLDU5ruHSfVcV1MCUp9wWupvRQRRDLpQN48865oML,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,2571,CkpZe6T8fRsxdMLKtcz1yG2vBDBERDCm6xwNcBVrE1pMMBMHwPvGb,0.250000000,103.650230160,,PAYMENT
2022-10-16 17:03:00,188422,3NK79noz14DmMKQcPui8MBZ5Upj2bdWXkTnxY5pd9yA7qEaRSLhh,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDgmFYTBQxAPxcmJpn1UUe8i9ZEWsKjCz1wvpVRCApQm9LQs61,0.030000000,128.013085635,,PAYMENT
2022-10-16 16:27:00,188419,3NLpBWgPGG7B1ERHucAmpfLf4DWiGXsJ8n2A7KefRWW8j6V2U9dZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,1103,CkpYa4uvWQGDXADmnLKMCLN8fcXRPNUfgZrv31rYpr2RYWjtMnRcX,0.250000000,128.043085635,,PAYMENT
2022-10-01 15:51:00,183529,3NKsmbunoStJvYQMYBtdapvM88QSyAzo2TrwBEc5WNUXUoi8trEm,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZqJbJaH3t2U7MBVVxreT1g9mvbfsgcKLGddR2n9RSHBfErJ3XJ,0.030000000,119.362073254,,PAYMENT
2022-10-01 15:21:00,183524,3NKuQEPFoL5BxFnyi7Q4ZokZhSw425M4sf5bqZeRntXxLZ4izdsv,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,2391,CkpYSua49d6M3ETCBWz1MAin6NgspayEuFcLLn81eWUKBXt9Up7uL,0.250000000,119.392073254,,PAYMENT
2022-09-16 06:51:00,178497,3NLSVvGZFKsFefLf41PJSVCFazTtym7tFD4W2BdCDX9XJGhziPCT,B62qq24CbA4qFtBRqpPCwg3YEsudh1ybVezJ9fHipgFA3TYShcfXizX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaGkUvEUzBUc6mcBeDmGDwYdADXnjCktpdKviXxbHF4tSfehA7g,0.030000000,116.631059543,,PAYMENT
