Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 11:54:00,348431,3NKxbHiZ7t2DBZjTT62gT3QMoHdbbdYuTYLurZqtuEit45LKK4DG,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,118,CkpaAVfjvJusmMTYDvepgTJcKPtBASMMt6njjBfNUgrkyHvmWaVik,0.001000000,1306.287641032,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-04-17 00:06:00,346423,3NK9ZH4Wt3XVFfU4mmhwH3rm8h5DBDfHjHUm4YaxbYdr44Ae65ch,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,B62qqCh5YcsZgofmiUdHL7GH6SSgKq3xFFafu8B43vE4kBo1ni8qset,22,CkpYn9PAc8s578ppTMV8FcsY1V3RjCuCiNwc9MZfDx4Lb4MbujBMN,0.100000000,20000.000000000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,B62qmGAdwYeJVvJ9yu74WcXawX1WRtUc9Tqw6SWQsS3Jyb53q2K64vt,21,CkpZLCq3tdJ8aW62kkn1C6Ydvuvy2gmF1dcq6zpBYFqLFzpdJtZ2u,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 07:03:00,345127,3NLDjfJMkgH1UFkHsDVFg8hWBprYwAVbqB1EoqQuAvBKa8V8bmrF,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,112,CkpZ7qV8iKUsc92Aea5ywg9KQwQ1mnXy4zFWgtpgyLQoVL8ZB9tLV,0.001000000,654.414840931,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-03-23 15:45:00,339785,3NLCz7rEwExZUrg25KcCrHABVdSCTJwXPyJzEF3NLiNS8MqFHgyw,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,106,CkpYvtCxeJ6NF5tUiXZp8JkrSYBdX3d3QvSzrQoM6op3YKipcWfwb,0.001000000,1065.821477995,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-03-12 11:33:00,336856,3NKdXhwKjG8LLtz5E7udg11PyiEqqaA1GrJucr5yf2ihdb8xmH9u,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,100,CkpYqTN2DnZEQ9agwichxpQms2owDzAVY5vzW75BSWpsfr2wertbp,0.001000000,636.755058844,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-02-22 12:15:00,332221,3NKeFhKjqBZPRinPbqvyWDLL2q7u5PycC2Bi4s7eCgJmseQKYbNo,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,94,CkpYfK499TDeP1eBQtiCRHE29aNVgQk1StHbVFJPo86NtXiD7E9uX,0.001000000,892.025612408,4bc17a332fdec236a66501df023dc4c2,PAYMENT
2024-02-13 10:48:00,329792,3NKd2FzptDnQF4X7ccorF43YnPTyP137nYwyXisriTaGfYZsFjtU,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,107,CkpYupsHFoBqTDGM6CYpt2FbSYFRW7Ch7wLM8bGbkLLTme83SF6HK,0.010100000,1552.362740000,denysk#5292 Epoch 70 Payout,PAYMENT
2024-01-30 22:45:00,326182,3NKv3a2eVb7tzS1Gy4DMapFwn3vGPXC2xfNb38xhoDb3LxBnRY4d,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,B62qpUDNRQosRHsfJBsH5MLRkbJ8kRbPUHKQBj8Wu6Z8VUeSRKJT25j,20,CkpYwstKYjLXidEtaitJtqX8kYaYrNAbgG6GGxDRpbu5fJex5adpA,0.100000000,40000.000000000,,PAYMENT
2024-01-27 14:57:00,325256,3NLQt694VE54hzheafVXYx3w3D6dXMHHevYphqMRxjFuE4PA3tvR,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,105,CkpZHAc2N4R8E2MPaQGsbLKcsBj4N5AeBuKF3qWRBTpBvY3MqeBAn,0.010100000,2698.110340000,denysk#5292 Epoch 69 Payout,PAYMENT
2024-01-14 00:09:00,321585,3NKQyC2pXVTddkkBnhQBLkF2PoAM4yPXaFkp3qKYe47SPegKQLdC,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,101,CkpaJn1BJSi4Qv8hz8aDBW659gkeCfPUEKKLqJsH2CKV43QSroguT,0.010100000,1371.428120000,denysk#5292 Epoch 68 Payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,B62qpo4joPPt1VLPGHr6KUtMujG9DLokb5x5V9uz85QKy8nM8YsfZXS,19,Ckpa8TNQncgmdBT6U5JQoa9cdYmFfvTszAWupFHeQrSKps7pT8KFy,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 18:42:00,317362,3NKQRyFHVttHi92krNMS6PUSYnmLtedu6uGkVM7EorACu1js5yPK,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,96,CkpZoyH97avFLiNtzce7zUhj7EFzf1FcsGEkRmA641dBZwj7MfTdu,0.010100000,2150.062350000,denysk#5292 Epoch 67 Payout,PAYMENT
2023-12-13 09:36:00,313337,3NKf9UjanERAK1UgCuWQ4FsDZ9AMvBxQHU936iun8BvysTAPdSKx,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,94,Ckpa7pffri3PjScbWkKxtDSeZ831w88DarPK6BWWYefaaWEeqZ4VR,0.010100000,1527.096390000,denysk#5292 Epoch 66 Payout,PAYMENT
2023-11-30 23:36:00,309935,3NLhUv4cX7eKegZYBkqRmyopYaaTE6WQAZf2azzBsg5E18NLJudW,B62qnbkbm8z2wwiHDbXeahTUz9GA8mTvSmkyba5xVaa6G2NwGBa74po,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,90,Ckpa3kYYWnzfTezM64r848Pcjga4YNKURa31eaxxgNH81RmC13BSR,0.010100000,1814.658770000,denysk#5292 Epoch 65 Payout,PAYMENT
2023-11-10 02:42:00,304177,3NKcmed5tGUoM6c5qgmzHkWY91x61Q85PBNr6tyfyXKDeV1qc6DV,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,685,CkpZj2fG9EsNpApcouGv2Hnu4U5Nvj4CmnyCTXZi1rh4rCwdZeJkc,0.001000000,971.872629812,"CryptoHolicVN, epoch #64",PAYMENT
2023-10-25 02:54:00,299601,3NLwmxkyX1jA1RcaVoRwLXQqbvnyg5te1BKQLMRqcsBdarUCbscX,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,669,CkpZMghHrxgR72mimumHUZpK2LVex6X4gggh3u3otPbPMQpGdePHW,0.005000000,1333.792239420,"CryptoHolicVN, epoch #63",PAYMENT
2023-10-17 01:27:00,297192,3NLa2H8dTQS6x196WQWRF96WeKwLKXTgi48MUW5DVz6wE8qthVF1,B62qn1svyav77n4ZvEc5uo1oHBaVVXbcV4vML6pgML2mnSi1VCQQN7f,B62qiYiBh33hw4cVuP1RW7RVgWwFkLC2Q4DRphdHkaigQSJdneCrUAs,18,CkpZF7nPH5RzAjzoiezgELsm1ZFkkezneWAG3jR3xLvYgFkQwpYJs,0.020000000,10000.000000000,,PAYMENT
