Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:03:00,360081,3NKNsZdYMyCRaRPYVxzo5seD2sXA7KeM8iPhpNvds1cLpDWSbERN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,131798,5JtfHPqHSQ8KgDsSqWrvdNMEzpxHr9jCQhCwA6MAmtwaikM81hAq,0.001000000,11.626000494,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,128079,CkpYcsAF3ejGTiCryKv8pBe8CfMqmNzG4cgZKEcbrYnh5AdVHrqaX,0.001000000,9.835045544,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:48:00,351665,3NKV7MXxD7W7aUZVyhuZckdFWywGZ1AQuHz379DLWuwsGNBTw74h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,124776,CkpYfB3nzMLnqjSvPiLZtcTbjBWoHLVkmoLGNFb8mG7Li6msnVWyc,0.001000000,7.931953224,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:12:00,347718,3NK5QEjtpJVUBX4JPHighHKSEWDsuZGiG81bANEeEuLgP7uvYRmT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,121089,CkpaJB9NdWiJLrhUUrR4veNGt7Ps4BcBKd4Eir9G3dqoLKvFCePDz,0.001000000,6.779952646,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 18:15:00,345819,3NLZF9tJwNHnypDUW9pobjmQrSTJJjys6vhEC3iAD1FFK7c1NHTW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,55876,CkpYmt8VuVii1Aij45k2ZUz2QuYDEhGYRPoFEgPbgAzwnuhrFEDeW,0.030500000,173.600000000,,PAYMENT
2024-04-14 18:09:00,345818,3NLSwxvDLeomkJssrsU43Fk5ToHFyoxTEDh916eEDWCa5Tu5r4kb,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,9780,Ckpa8Wap4rnDCVXWH3vpWLroWndmEk8TnYh4qvhd1fBmhtxtM3cxH,0.200000000,452.080000000,,PAYMENT
2024-04-07 02:24:00,343701,3NLDRSzbJgqU87H94pHxEzTikNHmW2BC3psKtx1DKKUAGcc6FbSK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,119602,CkpYYHvwfWSe72TGoRs35iEKUVY5h2MyYDY4SdnAnPj1jJABAqKsL,0.001000000,3.318094505,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 10:24:00,339474,3NKirgHd7UMmv4mtMQxu6NrhFSEuUZctKJCR1sVA8UfZi93ZG7g4,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,1,CkpYneDcghRQm47R2Ka1CBFVYy2DjibZ1neT5o2deP8h271eTZGbz,0.010200000,0.000000000,,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,9424,CkpZf2SB96MtDcTgvANKmzbER1wTjCfLRZhabN6J9oTp2Cy3aRAbX,0.200000000,69.000000000,,PAYMENT
2024-03-20 20:06:00,339030,3NKN9goz5E7FQjmFBFprm1XSvy69NREsKKd1LqKUVzAEanyPSC93,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qjyNtxwY3K6DEQWxa8LVWuDUWFCv7JvrMRMZ8piAWDpM3oK27uMd,9400,CkpYc6krEEFcERjcjKm5KnkgJnYfB6jw8q9KrFRX4XDBZDoAx5PDp,0.200000000,355.730000000,,PAYMENT
