Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,133751,5Jtsg9DF6md281DDFMvELdjJNkMnN7sVcsXu6p3ZV8sMmxR7tzzP,0.001000000,0.770248736,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,129975,CkpZEFHdpXePgTtXQyaVXPDgN6CZPJ3BJyGJpGxxV6xjzfF6PP47c,0.001000000,0.649729019,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,126231,CkpZsJSgxenGwbQgkZtfgEjDGQ5b77cMM18dTa9Sa2jHWKAQuTDqJ,0.001000000,0.847802703,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 10:03:00,347887,3NL9g15DbQvrSXh5rTcCPTPAQTDwFPC6edVC4duVeQREo8vSchMu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,122559,CkpYkKTpUYV4Aghtzs7uqVtNxDxsuPwAZeMFDkadRgfxkiUSUkp1a,0.001000000,0.758770518,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:48:00,343692,3NKbbwcmMEghTK8Hwaefz3mdmsBBBvUM6MTCKkyuevq2uRntj3Bu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,119310,CkpZxcQShmA8ugkJZwr96hqMJorQ3o6GCKrFPRXLJh6fmQ2cxWn1a,0.001000000,0.582885502,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:48:00,339592,3NKbcaQ39wEpaiiaPTSkpPuv7za9Av8MxBTcXvC1PrHENCXoLtZP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,114211,CkpYfZ6mPK9ft8J2PBh5ySvQZgQw5ySy6vovqXWcydkSS6cdU7XCr,0.001000000,2.673254436,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,110657,CkpYxkS5ViejwoE52VQw1PyXLNiPmXF8hCBhCkCTojgyjt67fWmyA,0.001000000,2.902204270,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-03 10:33:00,334753,3NLxmPuNLTrTHtHvkFcBZry4g96TFLAecvjjhnm1DiAeZnF1KQNd,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,B62qoM895A6rE688aejodeLJVgvWvyhJAvf23f1WYiVduSRr3fPsFFw,1,CkpZdwibks1c6mZFqgsjifms9s7VBweHvCVYUatDEXKBgmKweijok,0.010100000,340.000000000,,PAYMENT
2024-01-26 10:12:00,324910,3NLw8S16meusWvro9KPQerYajwD31PDZV4usDYJuE3YSfV4pyyUi,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYsbpmnx8yyGJY2kCKSnV8hCHNE9N5teA4EwTVDEMpSTEmJqLAY,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-26 07:45:00,324882,3NKQxCfCm82abD51VHa799shYRW1ZFG7QE5EdLdqauaeBTSxF7rk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpF8KPWiZALmCQPXCEKat4YeyZeEnp16NGjDidpGguP4tHF7R7gz,27591,CkpZvu2DzjTN3siGXKjzUArNJFHfShi2dp2N2uucHr864c3T3MUez,0.050000000,442.709138140,,PAYMENT
