Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:51:00,355370,3NLkrHHeVAtoBXKMezcZBRuvTcxvho1my68Kf4JqoaQNriH3KR3T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,552469,CkpZxCW1ufT17AKwhHZ5JtQJ5Gz6kAxRFhPToKNYZm23t2PhJWZ7M,0.005000000,25.561586815,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:36:00,354246,3NKfEyF5Cokg5FCoiJPAM34jzceVNE8LzZFc8NX1e7ZHBkpR7vUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,548067,CkpZmMdF8Gbci35c1NsFHTqHPYkHwCCr8pevGbc1L28qGFrXcCpAd,0.005000000,18.502239877,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:06:00,353414,3NLu9hXB7BEdTnoBmEqgXrsQsivAsJDqthdarvuxqdKvZHoMnTXH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,543390,CkpYSztTaohMwPvJBELtsd7gdSeZVvPyRNajE3kspUDyZbnUf5ZtT,0.005000000,24.598098755,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:15:00,352319,3NLrhP8gnRNiumgRyruvvrfTjEBfqnAtWcAttCmRTwPyWvdWXbqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,539050,CkpZpjrFJefF9rD6scJXgRneF6FNWccX241Eati3EfoBzVDaFSQGH,0.005000000,17.649815641,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:39:00,351494,3NLpixbjBZop7VmRcWDqMPy9KgiNCtvWRfntvbPmbVxKWkUzeSgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,534382,CkpZp7Ag91bGUWXQZ6wjfPcnTqGbsx1goykuF9pUsSkpXkKK8f61M,0.005000000,21.490146199,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:45:00,350426,3NKPJ7PJvnVGf4pG2E4vtab7j7mWggir4DWEbnUGXcJoYm9wvbLc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,530101,CkpZABKQcMo2WS18LN6jkmgRX69N8AgJ5FpXvyVtz7gjgUAcheHVU,0.005000000,16.653566701,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:45:00,349582,3NLEnBM6zGD72h5JMcRXoLJK7Ty6zVZC8h86m4EjUEbBfFaB9vDn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,525371,CkpZRAGEykmGcNm92RpUtVkLnYqtyw3qKjPywzaooQypYTpdHtwLb,0.005000000,24.818342141,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:54:00,348458,3NLAtM9rt8ukE2BM2WBFfiW1FSwpBkKRw9Lp4jocPQ9tyu3vxhbP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,521024,CkpZvMAqvbCEwjiE1onXkcvaUryjdgVZJcnnhekWzuRHMYtsbUoe6,0.005000000,17.945120015,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:15:00,347658,3NLA8kATkhi24bhaikhSZYsDtzakyKfPdNbAgMEQsHmkZBTrosKb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,516302,CkpZ2juJVYq483YyUrP8sefbX2v8hForjdeV6k347NS52PDdq5K9x,0.005000000,25.761707062,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:45:00,346589,3NKxrNMp7PwMzKTH11forLjJDFnhwXXuvie8E4bDuJtaQ9952kUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjamyZDegXq2RZXTunZQjqwCBuZNVidorJNfB24kZaFap3WHZJeF,511944,CkpZSPhC4QNQbvJa1JVLEAvPFjQWMfkEGqcUxjVeLzd6ndb6DTEkj,0.005000000,18.769615967,MinaExplorer Payout 322 #346570,PAYMENT
