Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:03:00,360044,3NKqfcnJSY2B3FArRvud39xYRseuxZtoMfwtfA383uGLS7rN33wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,68061,5JtmfMpL6wD5mKvMJSPMRQtQqFGpWWBiQEBpidPnF2NoRC1TpyFV,0.003000000,70.279169610,WeStake.Club payout #78,PAYMENT
2024-05-22 16:06:00,356204,3NLWuGCZEDgzBso4ds7foCiHBkFvSH1Nz6fUZud1tMq51KYHKZZZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,67083,CkpYqhQDZjsktTH1jJduDE42gCGqM5HxeW1NZBDSpLDrtunQM6XMv,0.003000000,63.557716100,WeStake.Club payout #77,PAYMENT
2024-05-06 21:06:00,351869,3NL9d5MEXihbwA7ExXzKdNSoFMi3FzsEVeCttWYRJ43WqrkMp6WE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,65826,CkpZfTcZUe17BGrH7hxxyVoi6bK4LBvL14Gdi1LLvu7AKgSH7MJjM,0.003000000,71.173643060,WeStake.Club payout #76,PAYMENT
2024-04-22 03:42:00,347815,3NKHxh35sgDD79h5jv2L5iwo2YKLn2zDFnPJWeYqVLC8dSHpqs3S,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,64663,CkpZ5gFZ6Yyp5jnpqJwbAxGsRyJAp4Xs6QuSfdVQyxqynw41NEKoM,0.003000000,48.952637610,WeStake.Club payout #75,PAYMENT
2024-04-06 15:27:00,343576,3NL6gJGtYvJmCBdB1VbM12nkKjTfnZ4TPsuUrj3yTNwXFL57Jz2c,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,63393,CkpZtMiv3v6V13Sras5Ku6vGYpBRepy7u7Sopm7f2Po5dYen91Fja,0.003000000,69.324379590,WeStake.Club payout #74,PAYMENT
2024-03-22 17:18:00,339533,3NLdbeuMrB3xSaNZ5mN1TuM8Y9zswDXb36KchuMoWwZCBZQUAjUt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,62194,CkpZpyDkoRgnmgeN9sCB3QgzRYf5RKwKwCeFmRpwdFn4EJeN5roh1,0.003000000,52.378640060,WeStake.Club payout #73,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,61012,Ckpa1cpktoKtsGCrnhwEJfVEM2XenPo3wmGfv9xHY42aDxgbqvgTD,0.003000000,59.586312590,WeStake.Club payout #72,PAYMENT
2024-02-21 12:51:00,332015,3NKuUdk5inEpH34Va5ckuCMYSUX3M4na5m1HnE2a8NHpXNWdDRmw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,59719,CkpZU5V538HpQBqyFX5RF8vue3vfofXMukHjKNoMbHavQwGS2Z7b3,0.003000000,85.708473920,WeStake.Club payout #71,PAYMENT
2024-02-07 09:30:00,328283,3NLqQUqoYx1NwbUSAVTyi3hHqenBT3kj6eodQzE585PNyAsyNa87,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,58503,CkpYm3nafebRtvibff4nEAng7gFs2458PX6sds3Bn7FSawyU1pLj1,0.003000000,81.763166970,WeStake.Club payout #70,PAYMENT
2024-01-23 16:21:00,324246,3NK4n5c4STgGM2aTeW7iqkQo94k3buVZVXJrSw6q4jV7puJpPHkR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrRjFu5ahQabS9xGUXqHVSsAWHP5duuSPSexXgnPCiQhXMAGbzWb,57306,Ckpa8mFMzWWX9jtgs3H3xa6KyTjUqMZ4f7Ykg4NqVWSLpoek37oAm,0.003000000,68.429271570,WeStake.Club payout #69,PAYMENT
