Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:21:00,347829,3NLccrF4nqH4dmmmrJXkChhjUcLmG1cjQwCAJkX17nQJsY7bfet9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,65573,CkpYX6pEVoT7GcwxwK1N36MQ5o7tRBDskuicDtq4u3jXwuStWjD8Z,0.003000000,1.431355110,WeStake.Club payout #75,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,63174,CkpZPEKgM7AJsUm4tBj2zNFcdkUqMLXY7B7SjUHkQMNAhxUWGeRQF,0.003000000,1.352638240,WeStake.Club payout #73,PAYMENT
2024-02-22 15:48:00,332256,3NKETHSYCQjDAgPyxELfTYwYQcV3woTXAxUAegoyjYrSeXjULi9v,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,60727,CkpYpLbY5FEbHB5aS8ZncpdqrZKYWFGkenaJ1S5NjGVymCdhmoCw7,0.003000000,2.025691090,WeStake.Club payout #71,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,58264,CkpYjEBPssuwTM8aGR62LZrfpLZsQFWT9MghS78MVvBvsrhDvSyzR,0.003000000,1.643408070,WeStake.Club payout #69,PAYMENT
2023-12-26 11:18:00,316820,3NLmJvcrsYTon49XWaXV9qht6jevWS3WxNYuvv7QB9r1Rnp7cTVB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,55886,CkpZetweYAgDzndWrpQCQHnZXT5AwmhvbYwSAUvmRQ5HZH5EZC9Jq,0.003000000,1.614181410,WeStake.Club payout #67,PAYMENT
2023-11-04 13:15:00,302561,3NKDjY2RybjLGbDMyQztJbMg4AwB6iWchR1fhYrv6M3n9YJWEvYH,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,8912,CkpZgFGYBJgX9YmWtE5DcQZdYhn7VfNuR5DtBXzn6j1QLqUayihHB,0.100000000,5.010842892,,PAYMENT
2023-11-02 18:03:00,302000,3NKapADTk2XYp6ZgHJd9ZLQe1KZ2be98e34kUXwFoYDM9bq1yzS1,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYs8xPCkN9X8qPQva42i6FhMu3nmBbseekCPPCwb5GNJsa1NAKv,0.031800000,0.000000000,,STAKE_DELEGATION
2023-11-02 10:24:00,301899,3NK62eXXqP8XRfvh2L7iADfAwnUvzWXycqKpKBtxSHj6ShpopQAR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,8862,CkpZ8jQhYTJVcMG9ZWvJnn2m8No55RLpUtwZ9V3NQr7DgcEPeHjRF,0.100000000,1.898715479,,PAYMENT
2023-10-20 08:54:00,298168,3NKZd4y3jh1qhA93qzjY4bxJDWVURXy4Z7sDP2zHb4i1Qv1YTirb,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,B62qo2wDr86RMV4T7Wbd4ox1oQ9jJ3kvJNnXi48qrqqPQv2pdSnJByF,0,CkpYfKosHtqfjFMhSxxVcAUyH58vdtff3qbhWFasUjKcrN3haBvNA,0.017600000,1.000000000,,PAYMENT
2023-10-19 23:27:00,298044,3NLqmgTgkC7Hum2429xSsX8BAJuMekV11P4WrRDq9pRSMrBX9RYv,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qib8FS8BNGz1QuVUfuayXXaUvqPAufatij9VbrHkFcQuSsnTn6Nk,7790,CkpZPRPgqsFw8MqRPVjEpesojMWXPT6QL8aadSrgURZ3WLPbL8b5a,0.020000000,90.669756783,,PAYMENT
