Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,124691,CkpYyjbbNDKsZiqeQQvBBZPoEdRi2gywzjuS2QuehjQjH7ZUJDsgT,0.001000000,8.061553198,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,120969,CkpZiTK7wq4wjXpo8mQPuhz3rLmCcjXfUj7mBiTZTvoJpSE6fP5yQ,0.001000000,7.355446204,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:15:00,343541,3NLkj4HwiZ93E8ajyXjbbqYDArcVSznwTwq3DENyvSgDAqt7Yfqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,116000,CkpYRsgCHLNJFnJNigenVyW9RrJctDSXMB5wkFaSVD6RwkT2PRyHe,0.001000000,5.774014656,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,113726,CkpYzJhCRnsLSdTN7dzQWQxKkfhBPWX2dQSbfhNWhnia2GgtPPDxW,0.001000000,6.053685065,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,110178,CkpaAojhZW9Z9kMtd6wTV3urD2rsqRoaf1iwvx6KbxDQdNDeXSqLB,0.001000000,6.572150589,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,106696,CkpaLhDwz2acfyADQhmVfG7jDmBpJf2ZSH2PYjWUX3vaU8uG9XKtX,0.001000000,7.146701564,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,13,CkpZn3xywWpxA1gEgYSwgPSnNtPpj3NRc8yuACzCteEqJrfoxqeq5,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-09 06:12:00,320440,3NL7axYVBSVzE2EKrKLcJaGzUHa888GFzV4QeGyUrJS5HvxvYg7S,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,36597,Ckpa8uFUnrbQEAgGFkZwyypv9VfTST2CZZD94uRmZfKSLaa8Kbpxo,0.300000000,999.100000000,,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,320062,CkpZ7wNWmApF5BJsvtmNJTQQcKJJe1G1pJpmk4AoD5Yj8xp9ExR92,0.005000000,0.101405264,MinaExplorer Payout 274 #301636,PAYMENT
2023-05-15 05:48:00,251681,3NLnHxMNbAGGV1otArpZJZ5F1rsczu1Pcx34eLV4bcqxUkPBMaQ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkGqKSZpYVTLQvRyH6KKxYms5mUzJcRoWMAonWph9rCe2K8TvGZz,134165,CkpZqhf5pYjNJ2eBT4t8fTAG4J3tojNsMSRp8VbGCrgRviZrSQZPE,0.005000000,0.101232567,MinaExplorer Payout 225 #251410,PAYMENT
