Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-30 14:39:00,301056,3NK4r7nn8fewVz9aT6kFA17fuiWKZYQHx9tgHhdDL8iy6EsShnwf,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYk2VC7RG3xhMCvpL7K2gUbUXZS7FZKAQJay78vyzujciPiXF33,0.100000000,404.900000000,,PAYMENT
2023-10-30 12:42:00,301032,3NKWjj4CajY5qTcwFX9TWqhiSiMDqLk25ZBbPLvBQbqRKWLi3zh7,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,11,CkpZwUjJw4mNTFEp3qdrSrP6wnS5XPhK5uS9cC6TmLuVvt1BPXmN5,0.010100000,400.000000000,,PAYMENT
2023-10-30 12:21:00,301029,3NLbPNkyqAdooMKU2bXKSZUrniwyWpQbieJQf522o75jwFqSCr24,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,10,CkpYXtjvbnkwGNFGWrVz2oTjaE5eD2BCw84GsY36cTUqwB3VRC5jd,0.010100000,5.000000000,,PAYMENT
2023-10-08 09:03:00,294603,3NKeZLMHkhLeenLhsfZHY2pFqG7F41eQiVKt6KJXq9hEKdwQGi2T,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYXU7Za7TziK3fQZm6ZiNpQ2bmCD1WyKGZFaR9DvNRo8djsgFN3,0.050000000,100.950000000,,PAYMENT
2023-10-08 08:00:00,294587,3NKv79DoVXNhhCagYKfBeNkSofuQWmuFBkN5fyAHrPVF8DGrNRYU,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,9,CkpYj3MQSAtjxxFvw4yZDUPG2M5hm7fZ5xAXdNQGWBp1o6tNP3JfS,0.010100000,100.000000000,,PAYMENT
2023-10-08 07:45:00,294585,3NKH2mtAEMKZZpJtSGnPXLmBTosHhGHJ7UyzKEZ6k5jxrBBxbQGm,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,8,CkpZyHjpup16Cd1uNhByC6zKBTXurxsvnLvBQPXbRq8yUSWj2erTn,0.010100000,1.000000000,,PAYMENT
2023-09-27 08:54:00,291284,3NLBAFC4M8XrjVrr4wGFf9ts6YUqpEkBFJcfgGQKQyj5XehKJQX7,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZMoK5fFidAUgXbArbDe79bBq1zjgDDHbEbgrTux1FU2uDnUu8t,0.050000000,1499.950000000,,PAYMENT
2023-09-27 08:27:00,291278,3NKcKKQVpNbejctVu7QLZrH2noVpWG2mxmVekRDcNM5rEvwCHskg,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,7,CkpaDu3PR4xtQFyAag35nErg1TrxjR1NLLBT8Qa2PampHpPy31ZwR,0.010100000,1500.000000000,,PAYMENT
2023-09-27 06:03:00,291247,3NKUM92cbRmFENniPLUGnTvXFXR4q6YufXyhJ8Lt9MZFaPBheCYz,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYVRtiuxX2kCxJ41vTAnTDdNNKK144zFmfGnfk1sfHHDooWZTSc,0.025000000,9.975000000,,PAYMENT
2023-09-27 05:33:00,291242,3NLGLHKwFgSVZYRpYgDdQ24rvwA6njqU8dCnPRpGdf12rLtNtpLo,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,6,CkpZAL6VVTNUkbc1zYikvY5xzESTfSMDHcGhetAEy6fkRZhULzEsg,0.010100000,10.000000000,,PAYMENT
2023-04-28 07:27:00,246754,3NKMEspuTxa6GXnN8Dyk9ieANUvWRK5bpHN6uC3k5ypQXexGVv1e,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZNk6qtFoJAu8ZNAetNCJUT4CtFbGTMFLkCEfTVyR4mRL94Zpya,0.007000000,185.993000000,,PAYMENT
2023-04-28 06:39:00,246744,3NKvuaGuZvZaskgvbZLP1NF3SWRE4mQjaDkNtWiSEhXc1PnZSUkS,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,5,CkpYvi3c69cZoYfkz9BRFFy1UcwRECFgUBqyqw45ZpX8PaQMhu3cL,0.010100000,184.000000000,,PAYMENT
2023-04-19 04:54:00,244100,3NLGpbQQAWq3k88hf27ZJsN4fTdKocdvA4Xn416NkG8DmVwrYyVx,B62qpSp6HGYcyyWgNhYFgo5YMZZD7NAXSMiZwA2ZUpafHXsRrZ1BebT,B62qjWMSVrSdoFhGvo8M6f37XHwMfoQuWti6TTzipZEiZ7q4oDPyezc,4,CkpYhV7H5Zgawq2X3LAF4w3pSAVmoj9hbexSrC8EAfGwbPPxVMyZw,0.010100000,3.000000000,,PAYMENT
