Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:00:00,356337,3NK8eKf2phR3TLubtRxfktmnhHBUr74doEVMLSYYDnD13h8Yeke5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,567345,CkpZDNgyMDurhGMR5bmH39F2fHgQrFSnCw7os39JE8gbkgzDxcmye,0.001000000,1.685094190,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 17:57:00,352099,3NKufYm6cGYA2rPaWLEiXX7nEnTGD44SqjiBKkKdgTc872GtMav4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,548957,CkpZzX6n3azjsCnp8L46wnoP84gwzjraCAGBupdoSQsvbTAcWWhzq,0.001000000,1.741446716,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,531733,CkpaJ6rbGgnmnevXbFCMH6uzjjeUvfQG59R8Zr1yAY4REqXdB6PqT,0.001000000,1.675327310,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,514091,CkpZzN8rqpNP6WBXZzsD6JqMb2jHo1oDAwDr7wbgSYngxENGKzP4C,0.001000000,1.572658462,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:00:00,339798,3NLDcMkuBjvNPMnnXHSnHgZ8ScAFe4qceC4nSevDtMkDEc2VQS4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,496691,CkpZq3viDSBkECzkikLxpf8asgFJvfsMjupoSbTf35ViAU4M5urmA,0.001000000,1.836971682,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 07:24:00,336410,3NKudh7tKSgHiqgX6S3TmYnT1tzRsD39aPSzHUdJK6U7HdyT9MC2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,481333,CkpZ4ShaAHsDPQVKzGGMcSSDwvgbWFxQbmFN58rhhffuGzwZzwQyz,0.001000000,1.454384497,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:39:00,332827,3NLww1gMjH4QBvH4Cp7KXo2aiJijDHuz8sig2mhH8MhvfvSzVNZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,465825,CkpZ7WHbAqRPyTPvBNVWakbBhd8E4PbgRjHZkq3sqVYYWXa9GsdZe,0.001000000,1.314283077,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:48:00,328752,3NKgwPRNJnvf4RaP7LHDBids8BTNZmovzLeZqcnA6uJjD9Ja27ba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,451189,CkpYfXoQB6mSxD3bWLyrajz4472LCaNQW8Q57iqD2eErdkNo9GoX5,0.001000000,1.210009983,payout_from_AURO_Epoch_70,PAYMENT
2024-02-07 16:48:00,328346,3NKjVEyxJvPUi9FKSF1Bt82rJE89jG59Ae6U49hMMPTKXXi5TNNr,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,139,CkpZb7g94cxf1ohZgBaQSBUydMRRCRQXpEXrKssSMXJdd3qTAKuCz,0.100000000,50.000000000,,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,437875,CkpYuj4vf87vs64xvH3MwfgFPowV1ZkPDQQaLZqevEVtnzAKEc4YP,0.001000000,1.356714003,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,424919,CkpYibs13PfeHwnN4w3GuethP4y8tbHKapniauEtzSww1UF9ewV5r,0.001000000,1.358217617,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 07:54:00,317040,3NKdyfPq4QuhPJiqbtp1d4s4foSxdNbxdTwu4WowgiuaX4g9WZ3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrBGyNcMYFreEwu27kXE2riP7QXuWGRYH8QGp4arFbRfzGGvBkP,412086,CkpZfnX1LgHM66YEtJf7st4pam2FEpvA8phePtoeNiPbDxkKWE3d9,0.001000000,1.491643765,payout_from_AURO_Epoch_67,PAYMENT
