Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-26 02:33:00,74457,3NLQDQFtg5G8ffbPbrEABb9cTqQEHCxqTXBZ32u2txwnbxpZMMPC,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,164,CkpZF9Y7Y66FM4JjRksPbKbFEujvDW8BNH1vB4PL5Qjbp5jbicsP8,0.100000000,432.000000000,,PAYMENT
2021-10-26 02:21:00,74455,3NKCXE2EyiYkRd5q7gfzg6GCo7zdbyT2YWv5yKP5fymxRwZcBdRp,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,163,CkpZwtDqoUG3HZwQrb6C5hehEPb2GMcmPUvoCKehLp9KLsYr47Xwj,0.100000000,1368.475615000,,PAYMENT
2021-10-26 02:21:00,74455,3NKCXE2EyiYkRd5q7gfzg6GCo7zdbyT2YWv5yKP5fymxRwZcBdRp,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,162,CkpaFydrxcsv965ZP8fQF4fUmRuJGvkLHxhxPXQ2nMUc9bcDnQ1cK,0.100000000,2011.736880000,,PAYMENT
2021-10-26 02:21:00,74455,3NKCXE2EyiYkRd5q7gfzg6GCo7zdbyT2YWv5yKP5fymxRwZcBdRp,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,161,CkpZXZakxNi9ucug7bk9sfnZm7GWj3u7piJNvpQZKCUQbtFVWVzUc,0.100000000,2054.024577000,,PAYMENT
2021-10-26 02:21:00,74455,3NKCXE2EyiYkRd5q7gfzg6GCo7zdbyT2YWv5yKP5fymxRwZcBdRp,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,160,Ckpa3y8i3vVMLfWkSVSVZzibS5kf3infwBKz43ZD8eh8ryCjGQHc1,0.100000000,2773.762929000,,PAYMENT
2021-10-19 03:57:00,72201,3NKxUwUpTJPQ1xcDxpoxZfv59ppHNg7pyWiAgaef9xaPWs9aZmCV,B62qp85Nz32ziSGqgTEmFc4Jbq1tcat7iLtVzuxRLjB4YUxpmAbWgFp,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,0,CkpYy28cc5ovd9QzZd4f2ApCwtWNeaq5TwancztTJgKzk9harVMoh,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-19 03:51:00,72199,3NLuH7TNwT96Bn4ppunHt2UGjAd1uxfkk1gneHHJXFpreZBUrzwV,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qp85Nz32ziSGqgTEmFc4Jbq1tcat7iLtVzuxRLjB4YUxpmAbWgFp,159,CkpZ2YHWHSxUWsNPx51FjJdf4jYG2kE9zQEgtiPLPAA34b4DtvrPy,0.100000000,327.000000000,,PAYMENT
2021-10-18 10:45:00,71971,3NK7dyvAaoQjGBLXduiyzrpPrSVNaktr3EwA5Gy7aZCg8LnfW53F,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,158,CkpYS9woif1fgM1GzaBZNgDPQ6yiVpMLeAJUZ9XyRCT9p75qFkjRJ,0.100000000,1026.356711000,,PAYMENT
2021-10-18 10:45:00,71971,3NK7dyvAaoQjGBLXduiyzrpPrSVNaktr3EwA5Gy7aZCg8LnfW53F,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,157,CkpYa4C9GYNWWa8SPCUezMduBHexvCVBz3VJLf4LUNGycifn2zRb6,0.100000000,1508.802660000,,PAYMENT
2021-10-18 10:45:00,71971,3NK7dyvAaoQjGBLXduiyzrpPrSVNaktr3EwA5Gy7aZCg8LnfW53F,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,156,CkpYYMsmoAn53Tgj7rLKVdcQbSgh336PSL2Q6C3db8UGvX6qbdmAW,0.100000000,1540.518432000,,PAYMENT
2021-10-18 10:45:00,71971,3NK7dyvAaoQjGBLXduiyzrpPrSVNaktr3EwA5Gy7aZCg8LnfW53F,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,155,CkpYvLYFuYHDu4Edb8QQe69TdDmN3vYiWWJUxmCy85iqY1niARchB,0.100000000,2080.322196000,,PAYMENT
2021-10-11 02:36:00,69715,3NLfHoDDyDZyG9oTAmDnAXJFNsbFHg9G8acJyFhAFrkzoDm63KKz,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qnAzhjJHCZxnoXJw7f2P6QBcH4dAMtFQhtkRKnwviDxbwJVECuYu,154,Ckpa2SGuHY7HC2mHQi8ySz8pdjigoqRad8KFumZbAc9anoDm2V6Kf,0.100000000,35.000000000,,PAYMENT
2021-10-11 02:36:00,69715,3NLfHoDDyDZyG9oTAmDnAXJFNsbFHg9G8acJyFhAFrkzoDm63KKz,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qo8yt9f1eQAv1kNUocT7jWKcHBTEcMxkSCmK5FSn9eKUfy6mZpQc,153,CkpZcavt3BbJSbjmBW9EAxJNPReNaBYQzsxQKmHMx9SqZhBnYSsNg,0.100000000,114.039634600,,PAYMENT
2021-10-11 02:36:00,69715,3NLfHoDDyDZyG9oTAmDnAXJFNsbFHg9G8acJyFhAFrkzoDm63KKz,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qj2xi5jHnwJGFVnB99PKJGHibvd9XgrrgyXh6aRg7HkXsJ5cZemS,152,Ckpa5cGgYok1Vm5NexMAT8QMpDDDfsUdA1hcinQtENMJzdiPL44QN,0.100000000,167.644740000,,PAYMENT
2021-10-11 02:36:00,69715,3NLfHoDDyDZyG9oTAmDnAXJFNsbFHg9G8acJyFhAFrkzoDm63KKz,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qpYVQWpALzvtXLhBLcftFbSLv2bhDJYwfctSG1DKjE4by2h3Z9Fo,151,CkpaFhi8d5zv4zpCt87wPHLS2KvNjSE7paYva3stwa2nuG9s6gX7B,0.100000000,171.168714700,,PAYMENT
2021-10-11 02:30:00,69714,3NKKJPPPz2dhwAxHS7Bt8SQxCtEaCvJjoVN5fW3gzTt9LEECYcDi,B62qqUD5wTz7iVVrT2axj7tVY3kybSPZBJBDXRgZTPgJJHm5eD5aR1b,B62qjGWAiMSeL4HqeWozmHuVKjhP5ky2iWKv934SeG53jTESBJgg4nb,150,CkpYuwrQZ75t4ZmfktBVe4e4a2VhBLj8EaCjD634dx7A74j9UBu8W,0.100000000,231.146910700,,PAYMENT
