Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,212604,Ckpa13s87AtjgeydRqPPCEge5CxWHDihNeLKUm8k7fozcmsqwkCMa,0.002000000,15.668182126,payout,PAYMENT
2024-05-24 11:27:00,356703,3NKJAtPV1KWmgXecJLqzNdhRUgvxv41khgfBvufELyRF6HfJj2ga,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,210389,CkpZDbWHoVDfZyjWmZFadjqHJqkEvppDfiBN2zBs4n4rCtqjDjFrE,0.002000000,7.833408714,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,208170,Ckpa12opARJzQAqZRT7U5vBVz7xZHuwL98QByE729854x7JuHTeqV,0.002000000,7.896069917,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,205950,CkpYaAZQBTbM8ZyiueEfUpb6HtxY1dRLm52b1TiiznFYLbACuvDqv,0.002000000,10.529030253,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,204234,CkpYRCqSdw5c84HLUHBJHJraF6aSp3KNGnoJR56ttPSZUW3XQkUj4,0.002000000,2.835078050,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,202530,Ckpa2DQRHTd2bV6TPQkZc4QG3RSbQHtfPJPLCaiD11wjFnU3VsW2W,0.002000000,17.017361370,payout,PAYMENT
2024-04-22 11:27:00,347903,3NLFv3XGgQ3pV1CWFRVUMNPDWEKXThkY7uRmp5j3iMNCdH86F6sN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,201196,Ckpa4enz4Da4EMa79UzvQxBEjKqpYo9wDWUCXEWar4SurBFv94WwN,0.002000000,5.716476489,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,199106,CkpZ6Pz7Ep28M4m25YgvyEAf9K9EAYFuW95uWwCP9i94hRPMxUx6e,0.002000000,11.431597328,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,197739,CkpZL2XfLww3bbkV5mv7ZcWCuuStkvp6uxmN6poQwLbyv9aUZrtJu,0.002000000,8.165082271,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmsLxLnwwwRbfSCt9kphRktXw1QTEyeNBtCbEVQSZTm6ToTaiTDC,195993,CkpYUWsKWaj4LxfLH17u7DkqYxzjEPXxZhBdimWWDRreaszSW5K4f,0.002000000,8.165816793,payout,PAYMENT
