Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-17 21:51:00,110056,3NLvtWoL92QvUnCWGiCGU8q6AGuk84unRqBBqbMNut8jp2JfoPXk,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZ1zQAwXeLTPjVB4j22gvuAF9SVmHJXGsgUiPaBPrzxDdyHH4nQ,0.010000000,219.990000000,,PAYMENT
2022-02-17 21:06:00,110046,3NLiZZe3xe8a7AXu8nomgZEfejJMa5nfGFNVPh5iNCaMrHbtQvBa,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,53558,CkpZJYJVUArJsSfrVJuzYzmKQs6iyBSXT1D2omH2QMC8fYreiXgWs,0.020000000,220.000000000,,PAYMENT
2022-01-25 17:54:00,102803,3NLuWBseiUxxTXYY7JxvqnYqSKTL4kPfmUozzZBaGC3VhEap8Udp,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZX5r76FKx26vv5r1CsxqBX31xeahyS8JpUUCwpi5zzmYYNabKw,0.050000000,199.950000000,,PAYMENT
2022-01-25 17:33:00,102798,3NLkJciecz9PQ4d4K4hwFPwEDYbxbeBwvQgpvLC8eN3LnQhvKXUe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,51654,CkpaEmrHFTkP13D8qax2BVLMJYVE5w8B8H4Em7ow78u75XV99f5g5,0.020000000,200.000000000,,PAYMENT
2022-01-18 12:33:00,100829,3NKbXnc2vTv2BWcqPLoeskPABL3DFVQYKdvzL8XCSy5hBH9RK2Fz,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZyRpmzocohUYMrcRBJLLj8LGmuCkkp37y7EiQqrJH4MuYByKzJ,0.100000000,233.900000000,,PAYMENT
2022-01-18 11:57:00,100822,3NKmba5XGdUoitYMDBNvFL9KrrJ1uaHEGYtfBskVADCoG8pt3dXj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,51028,CkpYiBUJojGbystqcNvYUj8cFQwu9YzQePnxqrBFAX4S1bNeGq5jf,0.020000000,234.000000000,,PAYMENT
2021-12-20 04:27:00,91914,3NLvMKWXbeGz2FQNpjvmZ1kTAsX1TtQU3bGJhqRXuye3NmseyzbR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZqK2hAcwKNivfAF7KV6n8sxXoUf7ZByvTH8LYufwsEAiGmk38T,0.030000000,235.970000000,,PAYMENT
2021-12-20 04:03:00,91909,3NKbYYmDxeZfA4iKQ929mbKoDW2dSMDbUDiCHXwR6jemxz9tP1PL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,47674,CkpZtbvCBcCtb5sAGxu2zC9387zBM3KaBLYHUhKZhJbBzJYoc1hMQ,0.020000000,236.000000000,,PAYMENT
2021-11-27 16:30:00,84924,3NKmKnm37gDtjPTH6goKizsBoY9hoKfcP3Sw8afPmrYhe1LuK4gD,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZZM1xVBg8rUPtLsRSYUMNo8yY2hbbKYFWKVZz7oLBAK7yNzQun,0.030000000,199.970000000,,PAYMENT
2021-11-27 16:12:00,84919,3NLX9iZQ9WGsMgfQNKUXSBLXcZH5Wiqn4ofn1xPbdgg4E4jui9fv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,44868,CkpZPhPyGM5oXogkUZio99h3mAARK5QW6ajTUx2TGGaY5MosvBiVG,0.020000000,200.000000000,,PAYMENT
2021-11-21 13:36:00,83015,3NLQP4JwjemQg8Hv4cqsYMd5ArbdKJxvhU3YkgzwkgnfUEvbTA4o,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpYsAitCWfSneaXJex5ucvnAed32RoBx1JWFLWUaPGSYWchaV2vH,0.030000000,399.970000000,,PAYMENT
2021-11-21 13:03:00,83008,3NLYCDmKWs9mEP6hDw7P7fFKfK7hAPTqXaWB6skqRRrLnmDrye5W,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMaTz8eshbuE9d8N6zbauBF8QtWgcr1M69h9N7F4VfiNwHptSyj,43985,CkpZkWzke5CiNaqhpPCHHsB4J9Z3hTcPXGudk7YaSsYauWAYHMwgT,0.020000000,400.000000000,,PAYMENT
