Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-23 20:45:00,364805,3NLZqzLgSbFfWLygG5GjR6Gs8AwDpksdNd3dp8NzYMG6mTMr3ufq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,597707,5JuzcPfu8d1u6MVkZN7FHTCpi48Vdo1jASc5aZgd4rTfDaA512vN,0.002500000,3.839889016,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 16:45:00,363664,3NKigu6GQBWuCDV4DCKgMJY7Mh143xXCUUjN2qmbwVJfou76mGgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,593509,5JuE6SBpDYujU4moZrQVEq1mUqfriMLTma6GNMg3nHnE9YrTZZL8,0.002500000,2.592218885,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 15:57:00,362786,3NL5A9t3RcMofCqoC2e8eMkrAKzc5rX8wBcceFWjqFZAT3pYoLdK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,589313,5Jtag2Ziwb1LfJZ6F4N5Q4yo2aDF5izsK2x82QGVSpAT5H2CB4Ag,0.002500000,2.315065523,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 16:30:00,361726,3NKGPyMnoqMY6yhDd5hhRazy3p1KREKqoGZ2Ju9WcvmoEbrhPE99,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,585386,5Jv7rrGoREmpkj5Cr721gNNok5NspJdmjEjTRboNTxJJhELGU2X6,0.002500000,2.516652048,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 17:27:00,360896,3NLuRVoN1satuxf42tPHccTA5Y134ZqWt3cDobPWvK7x1qSnKUQ3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,580785,5JudMiHKqQXgysU1gmraX524DK9CRGa7kcsbKWKMKGH7DgaCyYP8,0.002500000,3.825369634,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 17:24:00,359797,3NLZxZz7PAd2w1g2vjQvPTEviQqNU6m1X4hqp4rB1RCeAX7Lxx7F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,576445,5Ju8x78Dsp5wRzYb8ptj5RNWAcbVosYqC9asauL4rHup4CXuADv6,0.005000000,4.098551893,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 15:09:00,359116,3NK4pTK2ZRSnZLVm7dh3P8ZmcJVhPUYEikv2JrYY4gXpoyufuBK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,571737,CkpYpwkNUL9cigF89pV8J1g1nQLCrgzTQM94JEyBTTeaygu9Pr1mi,0.005000000,5.895913209,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 15:15:00,358069,3NL1D9xcgX6poss1LSYufa8q8Qt9d1ttqZeHDfj1Hn5ZpE2qKxja,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,567366,CkpYSuxtVotLYggHRtPmtXPT4bMssNUnQXLkhNZfuL6WMfpfTFftn,0.005000000,4.428811590,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,562677,CkpYyWTKWBX3S4sgRB3QxtnRicCjVQBiAsEetKLDCVZLKfNJSf3UK,0.005000000,6.616834111,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,558007,CkpZMzLtrCqWVFXGtkthLz8P2xJ86ejt6wCY4S9iVUQXXu16Xk8oV,0.005000000,5.585892757,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,553372,CkpZfpkcADfnifHAUUnLzB7q5DGuaruBUY9fPcbfe8YYRq4gUbEue,0.005000000,6.429451326,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:45:00,354267,3NLajH7x7ATx2MvMJqe12SDyjfi5hDcFPjQkddH2dxkAVQv5VWfP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,548970,CkpZwaAsaGNYBmNrQcNNRLh21pMimTvL3KvYzkyr9NBpJCxz1f6oX,0.005000000,4.653828866,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:42:00,353431,3NKnD9jtpiC6U2nk9chNCNa2Zy7vv6NrTBSWcDEctKimRuSKLYZy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,544293,CkpYnjph8gtshi9DkZtdZekF6MMvvM2ecGd669wZwjWdEb9BMgQvE,0.005000000,6.187107235,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:45:00,352338,3NLqWPDGN7Tp5RRq6ZPyzGXVHrKzgc4g8kJPEXc2Q99Qni3oycTX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,539953,CkpZV3rhwEJg6zRQu6hcwrnBBhJRkpVCQdcevcUNhP2FrLrutKyvB,0.005000000,4.439420421,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,535284,CkpYRM2ekjeAGGEpb9MjPNC6TDxF9RvjjBAEMZpAJhBvyqDg5nQyZ,0.005000000,5.405370535,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,531004,CkpZGuJVhtVjdbLviEriD4QzNQDaJeDdxEYcQjJRjpLSFGny9hwgw,0.005000000,4.188836034,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:36:00,349605,3NKjpT3ei1qHzXKBHsXApJo8FcqjvGi55Qga63d9xFkdn2ZkAUFN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,526274,CkpYWXcVmhhisNmZZC7FZtcvo8cwK9NZRxDCSsiGYe95i7sNSSMkH,0.005000000,6.242504547,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:33:00,348474,3NLRPDVCUyFNC67T37wyx188DbUH3UPBVAhQFz8pHULBU9vQDo7w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,521927,CkpZLTd8LWA89GeK86c1nHAQD1kX6r55mXdnXMuyLU1RBqK7LS7aB,0.005000000,4.513697671,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:18:00,347683,3NLHtNX6rSy3TzwYrChiRpqeeNWfEcMRHtgaqEP7dmzLWJP8Cc7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,517216,Ckpa6qem1qpoUzmHqQAp4AMQ1kj3mmCiuoPzmxRBtwQAiAmh3tjFi,0.005000000,6.479787747,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:36:00,346603,3NKHH4WKJKwJin6GY4wFWbJpZ59Wg22mJQZPSV12dsqjM8r6bJQm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,512853,CkpZUV37kBZQwn3Q3V7ADVucfqfqqFhjPjZN5AEwvPFiFTTyqjswz,0.005000000,4.721081978,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:18:00,345790,3NLpsL4sGdy4yF9S5dRKNKwDrfEZZqtcV4CsM9mv1mcvLX7kMRVL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,508157,CkpYZ3GHBndv5c7VPLnRX27ZUoWq8NBgfU52UJC5UnYeDvtMad4pb,0.005000000,6.517227619,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 15:36:00,344658,3NLwkLFY3vxkXhQ16WDd4onhz28Me8F2AZCjMHN7Fu7QNPq5DaRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,503692,CkpZ73hwa3jfUVN4QM4KGnMbff7LNfz5JzMYR9RPptEFkXwqK9ZBc,0.005000000,5.372793683,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:03:00,343777,3NKQeYYLj22kYejEH34H2ynY5AhfKdMfg1tB7vymBfNNK9rfoaP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,499028,CkpYiGqLSQVp1Wh194GtjdwHFsEW5FFnbvsbxy81fTXdhtxCdnMfA,0.005000000,5.401796051,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:06:00,342700,3NLC1wtWwJdfLqmrXp4mVtGnZN6PHho7YKcCTPY5iNFiApsB3ta3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,494686,CkpYj3Tr1KL3pUZ6KNsDEbS37DRGjd8GesobZ1yrivj99hKGDmevR,0.005000000,5.199070282,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:18:00,341885,3NLmHQqmZK4bfXw5yR6uXuVZn2Ue8zrLV5rJZH6eAr3xKpjUeCsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,489991,CkpYv8Z24KRQXvJ79w52d7vPsCzV776jziTRGAvJisTihLLTLMhW1,0.005000000,6.521093747,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:39:00,340846,3NKu9EjZn5HQP41nUhMR9HDCKUuqMAFoffYJHB4oCTswAmXSZ8n8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,485866,CkpZnpxsTySyVC7LMjZtD26rC3bUhNpwww4fgUdJVqWAoa83VYc7K,0.005000000,3.937285196,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 18:39:00,340072,3NKNfN7HiZiPc22G9g626kju8fjcZ3emAjfzxrHEAJiBh1MEXkCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,481244,CkpYuU4n3rUYu49EHJAwPTkhujQK7nQehCvnAichXXNRzsioUPxXa,0.005000000,5.835560884,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:18:00,339004,3NKfRWqTjJ2mJ6rRYAH313nmavBWT4V3PM44DNBZLcTRMZFBq92Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,476940,Ckpa5VnfYd17wj7Cbeh9oJ4tyAfTMb1zP91nSTtuFimsYGX1ChisC,0.005000000,5.191681581,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 17:33:00,338218,3NLUycTA4V8zJBFiAU7cwpwCRaC82m4jmADFPmVy9R1ysdaCd3en,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,472511,CkpZnamy7xNVkXYP4YdwSRz23tgWzkMTrgg45axRJ5sX7gVFwM2Wv,0.005000000,5.906257450,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 19:48:00,337180,3NKMuiGZCC6vtb6ZQWb5cgnA2NRuBb8eU8L4NEzWp6NN19qdxvEW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,468250,CkpYemsTxjH4pgLxND1GsqD62v6cbS2AdCF9QfzGDWwv9e3YbvkYS,0.005000000,5.131700081,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 21:48:00,336511,3NKmBwtgiQTBA7VpJoa91dBRbMTcQkw8zg5ET8EibefFUuuBPQ9N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,463745,CkpaH7Ma65pJKe24mcGpif1fHGzEKRVaWHsyNSfCGBVV8EWtdppy2,0.005000000,6.512803342,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 20:24:00,335674,3NLviMuxtF66dzFUEJ9Evmg5SzTT7M4cLmE3gezmwnJqp1v2vTkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,459634,CkpYb7bZiGXSbSfmYYhiP1E48kuFAPgrXQtAcCC9GNNvYKRWwrdQU,0.005000000,4.909269520,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:57:00,334838,3NLEDrbi1AnkwTcxGVXiSYSYfSrnuSuiQvvREtSZCRbTK5aREpvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,455258,CkpYdypfLPGQhgZ7prHsiddNgmM1uGZ1AJP8epTNFUnQMjnh4xCNa,0.005000000,5.427339253,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:18:00,333811,3NKPadA6fzcPMsjuvBGAxrtxxunvxaugwqTTQpm8qBjihcDXcXP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,451205,CkpZNLaeLDAyvpx4w26HAJo2ihMyWwtjFRxqXKjN22FttYmqq8kfg,0.005000000,4.484482778,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:54:00,333029,3NLdn4LxcRSCQvNHvRAjTChjS5KS2Z279f2qxLEhANgRsfA666s4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,446773,CkpYqu1UazKp34jH6hYjagCAGw9R1rNpPsJ37WxdyPJxVs65HSzTL,0.005000000,6.727648779,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:48:00,332077,3NKUVBkMHtq8YPDS1N9isPbqnkHmdsNqTVJVwUC66ycqpGgvhUCq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,442680,CkpYY9REvMW2NPyfXtrpNNeuzThL8R1r9KPRH2vpUCcr8hFipQ6Dg,0.005000000,4.875569455,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:33:00,331169,3NKjZs2AxsRFwjxHT26XiypRrhb5wH6rqMr1Ex2dRQLocbVgeEXv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,438441,CkpZEPmkz4m7FSJtPU318xU4b84SCYTGfSmTXpFHqEJvLsvnfqV1W,0.005000000,5.902735791,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:09:00,330138,3NLWjxBUjpr697FAzrViL39p7GFcbbL1hyziDPHQMFRh6cYJCiwg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,434405,CkpYTgWjy5oaHkLVk14EU2ZheK89GBqfJrsGATEbxr6cXfRjnpb4s,0.005000000,5.050338739,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:42:00,329345,3NL5yV8k3EyDh88AtS7g21Sb4dmAVp9Aj9LmRscNjuMCaFybrgFb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,430085,CkpZ3Zu83GU119PZh51fo7FyoWF81oAC9ZFqnm4BKDxtEEMuFRAds,0.005000000,7.247655603,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:03:00,328383,3NLpVfMF5ZXK4TWfJQcs99BxrLajHevAwiSNX6TECvjviMgfJynm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,426217,Ckpa9Z9z6HJEySYarETGSW3UVJPBJ5eK2vnnjpbrtHdAE7qMd86SH,0.005000000,3.741030280,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:54:00,327555,3NK4XRmhaHVZmp1hqJ39kprG9RGxzQ7BcHcszjFo4DAtsKcE2AXf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,422201,CkpZMGwegQ7wDc3QAPGQ51qFvNcZdBn6c2kxa2smbE15wmJ4Ao1et,0.005000000,7.030429198,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:00:00,326412,3NLEqcqG8honMr7QbJoK8LeNVNDMuBLovVNGWTydMiKquQpKZa8R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,418473,CkpZ3AihRsHB8dyk8CVfssCu7uCVN3eSCyVzRBC22UCVYYYbiz6To,0.005000000,4.467294521,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 19:00:00,325583,3NKt9DD7dvTQTKjhC29YSGkPZoqpY8RbSxYGb9qEznwHcKksygqF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,414454,CkpaKBLpn9WLG9gA86hrwqqsp9TLCGpi7JjqjbVXJ7qM5dyQ1sDk9,0.005000000,6.997741813,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:54:00,324523,3NLYUGS9sEDwtv7pEQxEwsE9VSVuRgTp6VCHXZmGp96m46woez9c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,410586,Ckpa59c9kNzzfDUeUES5VxyuTEWWb75TLeUrfX2HXEPmpLEzTzmEw,0.005000000,5.097117623,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:12:00,323763,3NKPMy9dS6f7B5YxDbQjSy1a5mzv6fApwkHYbgH1UKMyxhX6H46v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn5gbzeD5pRP8ktnCcuEHDyTPVC742ysfT6vZRHkoxNqPgx9h635,406672,CkpZMVQLNDQC3Uet4yC5zhb5QqJ3zrJWyfz6anMjFvoQdBZW2nbPd,0.005000000,6.168650175,MinaExplorer Payout 297 #323699,PAYMENT
