Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 05:33:00,360220,3NLUJnjNgnVMAdRcKTvBjdJUVWy86jr8yNeZ5U9qNkubLbSY14v9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,133664,5Jv6yHELPUK7dKyLPYz4U7hiG15aSe5M3m9RuQdtS4hdPUJR5TUE,0.001000000,0.805655225,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:48:00,355760,3NKszoPUADNW6UR7nzcDyJivBuf2JdW4pWUNoPnszVqeQLCdJjgJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,129890,CkpYeH5C9yaG9DVhQVNVu7LKgzpKSAYugxMYzP6xRhYQKvpM2ouru,0.001000000,0.679504158,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,126145,Ckpa6RVGM4KmoMs1CtXY53Z68Pv7cQpsEqfBJGUZbPGG5Y49ZmARE,0.001000000,0.886454958,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,122429,CkpZ1yhHpgJputJZh22Wngmk36KpGnCUuhGWi9u9tiXFtEceYNcqk,0.001000000,0.808810841,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:18:00,343628,3NKBQY44MN13ru6UUAhJq7azcvpiPi8A2cqcRVHpxQ27iu69Mw46,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,118637,CkpYaRDzKmud1m5r9fE5SKvU2AR5oej5kDx5DHTDe5BBYVR4eSmCa,0.001000000,0.634915338,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:36:00,339647,3NLY7gxLnzTJrivjGEstTREZcZrS2tTc2TxWePUzAd1owCYs1eNw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,115058,CkpaA4f1cfHK78Bmho3o1xcgQtjRXBb8Ug1z8UpzSnrV2twGUvPBK,0.001000000,0.665668082,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:36:00,336046,3NKhfXHUGf1s5tTPzYcqLErPQVGhPc944opVHb6LK2uMy2BMoQ9c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,111476,CkpaK55EpbumrcqjnU7fjPQgteeNqv8H72ksKTXCkM4yhRPVMzgpu,0.001000000,0.722679005,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,107964,CkpZFALDCHrBwnfySbnTCcbvnraZRaiDvELneiciu9WqFg3qD75yx,0.001000000,0.785857109,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 21:48:00,320102,3NLUvPoy3qezG4Bsj5BmLUYNHwL6dwnstHhiVHnByKezdGhBLS4G,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZxeRmXDAXGSMZzE6sq3eH9KCFZV6hRFn4FRLVMhgf4PV8GPCnF,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 21:21:00,320098,3NKCYfLtxd18obBFn5haHF4TE4nMhEwEuc4BUfwL7uiWFvFbG2cY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwDXsK4pzJcPcQH8XV4zaQ7yzhUB9xpoWHHpL6rSk3saTnTG2FQ,35951,CkpYWYxn6B9tKMXfKAPUsGoo6fDzSqgUZuZ8u9JPEFk4JyVNzXW5F,0.300000000,111.000000000,,PAYMENT
