Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:57:00,358121,3NKpDBYBVE8mrcGKxB54n6pNxGRDG6x3gZT2wVKq1NJ7Tm7hxv3r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,570206,CkpaJyTRsWdb2kqCQWEFTw9uCzSjZTXfoksH6hW3jjdGAYje9PFjh,0.005000000,0.101784977,MinaExplorer Payout 334 #358034,PAYMENT
2024-03-31 17:18:00,341972,3NLP4iC1A41dK9xEqe9VEyHXKHihioV5vR9n9vMJJbn2vwvDAcEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,493131,CkpZorjyr733C6tXBqnv9g9MZxKdZZeD81XCUQqutJ77EsrnqWK51,0.005000000,0.104047236,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,420710,CkpZ3pgX4YMvfBqkRmtGmtBDqb9vY3e8J3DV7EkjjPzLbDX35Q8Eo,0.005000000,0.102972958,MinaExplorer Payout 300 #326371,PAYMENT
2023-12-03 23:24:00,310793,3NKTj45Kr88U2g3JEnsX8hKYTyYUvdqPRKCrV33UfMKHqFRzNeUj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,354866,Ckpa2ZSHBvtPduLXSQAc76bsrfg9n8GwHrDZ8q5bx2Z6a4pVrXBP4,0.005000000,0.103382307,MinaExplorer Payout 283 #310693,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,285280,Ckpa3a3D4hX9tUSWZCRFEWJK43LRYvYxdj3BmXZtGza6fsVxJvs2E,0.005000000,0.102642753,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,212859,CkpaLPVwTcMWFEU4sa94rbRh18uv31C4YHYctXxgwN4WcGbLsnc7i,0.005000000,0.101967970,MinaExplorer Payout 246 #272955,PAYMENT
2023-05-22 03:00:00,253632,3NLS13pNZxP9U2pcu66FZ8gJyPkE7vKubxEkv84hgudjkMrnaHxk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,141652,CkpZFWPPjmZ4fuHhCQVVBys6jZkhp56jLgHQHNwWQHuac4Jji1f5A,0.005000000,0.100648086,MinaExplorer Payout 227 #253468,PAYMENT
2023-03-20 03:12:00,235321,3NLYpjPnm3Jm8NgX67jwwxoXjRVUwq6cAFpo9Up9Rrzj5Q1VLSy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,75397,CkpZqcuPcXKdjEpKkz5SJby9KF3gQbM8jjpYgsz5zs292SJLk41E4,0.005000000,0.102555928,MinaExplorer Payout 209 #235158,PAYMENT
2023-01-12 00:45:00,215418,3NLR599VW2W5LWZVp8BDyeoXfXAY1DWVLNThXBiCdu1qpyzpYaRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,7039,CkpZDVoY5UBzpfHt54i76TniBc9vCBGUUQpNMNqQ4vDnq3Um8qhGU,0.005000000,0.101260914,MinaExplorer Payout 190 #215270,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm5QxdAV1CME8YfMtDnfVmD4UjLdSfgJijXtn8MJ98NEza3bUvfs,360952,CkpZUFwNDfJreLoyLGxYL6T8GvmshwLArUCa7x8bKQZNLUxdb55vZ,0.005000000,0.100007489,MinaExplorer Payout 170 #193820,PAYMENT
