Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qs1inqycyihVap9Ti1T4WrmqoZ2aqZ49z4peRYM1cC8Gk3brdHk7,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,19,CkpZBg6LY1JNEUGKV2mBa6oMWTJCY5o3wubi3fryxZdtjr9q68oGp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,1,CkpYZM4tpjkhjG8Et5DAL1rCdP1N7JZL5geD5w1xzSt2eUinR4XDB,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-27 14:42:00,255285,3NKdSZRPejKw7pXjCrbLVgQ313qx8Fn2mV4Qem9g1dfFY73rNMWG,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,0,CkpZSXmyFCzJGr6yNYQeAa9WJkaWi6nahqVPvQVzi1AtFjAiFjEBf,0.004369230,1.000000000,MIP3,PAYMENT
2023-05-27 12:33:00,255262,3NL8nn11pASg7WLGHA4YBcAfHm1mfhYyyDp9f83Qdjmo1RQEse3L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,23109,Ckpa5YW3gFFH78KXiL1EbmNKVPBG4aSyRQBFAwesnpBiMBJT5DWBg,0.100000000,3.500000000,,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qoTaYnDYrtmver4jnkgJbFU6iohjtALTU4ebf4yCKrxFFHd9Dimh,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,20,CkpaBNSqD2CE7frZbUr8ERLKn31wzBcAVLEDGTCdRohoAFsFz39V1,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,11,CkpYdcSNEN319LtUJUg3tB5R1Hj7HJCek7ZEMvroHiobYVCizFZTU,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:21:00,176469,3NLnAss8jApbsurUVnFxuvCiMJjb3sMixueKZq6kY2J6tCHB5Yjb,B62qkNm8jmhLKWhP5Qr5LL1RtzRz54rhZjdLxCX1nxcgzs6EB21jrdV,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,24,CkpYnUc2LnVLucV9Pokt5MB5G9SS6XSPAGbSQkv9WCSLevvMhsHDq,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qqvoG1UMgx2rvwBwFX5bGQmt4zLhcfBLB54Gf6YMbhDi2XzzqfMo,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,8,CkpYpt8rnh7DK1n2Kthoh6x7saUPTybMFwrhZJSYdRWqKYyFL7Yk2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:57:00,173763,3NL7sVQvveiyU7ZkKr5S4mq76mjfqiLHHMAWdG4623Z2NWq7C82e,B62qmwgXnydnYAxhFLbyZ68zDQsF2yxDR92UUucBJY2i2Mr3U4Qw2KG,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,17,Ckpa3NFUTGuQLyyzDnYZBApKm5kHjmFKegQvMFPNGYjX8xCtK93yY,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-18 14:42:00,159059,3NLkQo8t2aBv7SZgnwis7KehCbFup5yAaqdo61fqsehWxqoENPZB,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,3,CkpZUhMhV5dicdyKs8EwzXoiSgMpG85nmiLS7oLTE6Nk65MWMeNPs,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:57:00,148983,3NKNdVoKUDTTsu96fSY9kDJmSj8UbiQgPXNcZGymADYNwTvxEnqL,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,17,Ckpa6deFqS63X67Q1iRypP13sLuiCN1wQitfPA2mbqJWcvyDuM5cG,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-17 21:09:00,148975,3NKy9X4wzTXT64PscjY7Jrz7LmNuX1KJ2vprhrXUwVY9Huw9noZ1,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,5,CkpaANVkcpy47Ek9hUWg6NaqrGESzFc34BvLcYLWChDYCLWr8QdFb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-16 23:33:00,148682,3NLpenfPufqB6xVwTJUFQGBZ2wEAC4kQdzD8gDHEzFFRmNg29S2P,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,4,CkpZMknDLsaKGm1vAcFPqEzVvJqt85AbYJa831FtACjJTv2ZdcpXK,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:15:00,144736,3NLAZbCFSJkRz8TADs9LNHa9Cg1AJm4LWhKQPnZC3SqcHR3tFXsb,B62qmh665K7crtbKv7JfNQgJcBKh2bZN5vw3mz3ds6vVo76M2K7byvy,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,7,CkpZ19fBUopFWRQuo6KKVrxgbY6JR8PE74mNXPeKWu1KQUYF9pZCg,0.020000000,0.000000000,,STAKE_DELEGATION
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qpWiEcSPE4cf1F7UaWPt4JJZvme3B13e5S39tKNgqu86pszn5scx,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,6,CkpZpLwbTD517pXuhX4BKRWuq99fHeXBLd4a6CFoE9E6Rj9oaCFKF,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-31 14:24:00,143317,3NLAmFE4nhzBTLs3vWsAKQpQWDAnyMoMHAKnbom8HyAPaNRCmJTR,B62qqsZBMoFs1AmiLxekCDUta2GPHPyZenug2DM4jrVrrZqUHi5PEsY,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,4,CkpZE8EdwnUcZ4X3kP4fhdQDTtte6NAdujjJLYdV1kcrE7eDw1K69,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qq8HHMQBmuV1awQLEJQaUUVN9zMvJfbFxJwd6ycBSdDe9hNSfPCR,B62qkQCXhzstenWTCwbGqRgdvivBQEE2WDNRWLRo4gAXcnkQKZ1FAta,0,Ckpa53toUxSuWkTFrT9rUL14bhG1dYwhpoA34zn9R4gmGxfGEwC4g,0.020000000,0.000000000,,STAKE_DELEGATION
