Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-16 16:27:00,148585,3NKxJkDbQcuXAkG8frqjc67XkjmwCE4JTJHkvmopbYiAMfUdU6pc,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpYSz4gPF3fqiJuK7AVAaXTicQEyBr25WVPTcy859yVtAroc5Aph,0.030000000,337.970000000,,PAYMENT
2022-06-16 15:45:00,148575,3NLNEBzCDSKQUwajzgUAswBfNuAQtyL7g9w5EiAcoYMkkRMJkfzG,B62qkghVVGUJw6FmjW4zMDsvnfNo81YsCcW39ZsEM62mQFHQs7wzPs2,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,8,CkpZ7n55cPVhiRasuZ7aavWqt3HaeZJMT9FoWHPXB4awHCkvLemNq,0.005654140,338.000000000,,PAYMENT
2022-05-19 19:27:00,139467,3NLpnTtxwKh9h4sGMBSzzwXNMPLePirvgPqz6u8KEGZ7ugfbTk4G,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpYpzvE1frH6nqVfVPxHpzCwMkFh3me5poVSzQETEWwmTiJoRVak,0.010000000,337.990000000,,PAYMENT
2022-05-19 18:39:00,139457,3NL2hRh5g9fYaZwphQ6MfLpdgYs4yPRvm2ioYhqbW4KqyovCngwy,B62qkghVVGUJw6FmjW4zMDsvnfNo81YsCcW39ZsEM62mQFHQs7wzPs2,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,7,CkpZBXKxNpwEPV9ib9t2jnUrAuHGC7RkXU1Adc6Z8vCSwNhpJbG2L,0.003250000,338.000000000,,PAYMENT
2022-03-09 20:30:00,116250,3NKj4hvzJXFG1TRDZ6B2ncmWP7Viyj5HXwW1DQCNyzUhUTJBzzwN,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZG7wbJqewyNLQ64YHJ7ueGNi14dJVCQLyJdspzhhDdR5Cdi5rY,0.020000000,456.980000000,,PAYMENT
2022-03-09 20:00:00,116248,3NLtNMmMaszM7J3qbXag8rZSFKUXEb5BmGRFqrzYLm6UQe4oYmEE,B62qkdoJ86RV8LJHSDiHbfcK49yCRFBiv5JS5hZE3RAu1tN6LiXJpnL,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,7,CkpZHyJ5Wock3Gxw7vghyCFV8t9azXuuV6iQH2t7hkRBg4QJWnnc6,0.010100000,457.000000000,,PAYMENT
2022-01-25 17:06:00,102792,3NLR9HbWodjfCGNuTyChL1adMpdBPkdCginkDREGWxTFvQasF6Wp,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZv9iSi9m76JGLThYPjnzaEeLnpoqJVm8ckdmk3W7jTk4gPwQ6s,0.050000000,299.950000000,,PAYMENT
2022-01-25 16:45:00,102789,3NLYhegSomCN1hnqtkF4fHjK5w3Daqeaahy3vKSnnxm5znSSrSXq,B62qkghVVGUJw6FmjW4zMDsvnfNo81YsCcW39ZsEM62mQFHQs7wzPs2,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,6,CkpZ3SWDofD6evwmezYAGvR3MXhyTVZf79yZviqShW4G5tu1bhekU,0.019831350,300.000000000,,PAYMENT
2022-01-16 21:39:00,100318,3NLj4y76D8KAwDdbNboakSvPxSZrMfpmJjLwjWqDQEDJk8qBrQEs,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpaKzuj27kiyhRQQfWRNStvFmbg9GJPpr7ntqKtTro4NKi5MBRwd,0.100000000,299.900000000,,PAYMENT
2022-01-16 20:54:00,100312,3NKgVbrRLAMKqEPKdWRrPPafBowB1M44TqUnzvWdnTUXNSPM2xz9,B62qkghVVGUJw6FmjW4zMDsvnfNo81YsCcW39ZsEM62mQFHQs7wzPs2,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,5,CkpYoP6U4tSqMZvBhMSDxFAkuE9VUmgXAFMovMhxjBs1TuQdQ1Qh5,0.007750000,300.000000000,,PAYMENT
2021-12-29 19:51:00,94867,3NLEv6fEEYEWotkGJSemrqYCQy2zdZwXVyQveUwy6Xqm7qCxRtEU,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYU1PJxSQRamxdvFKneRp5SBLGi9YTpTQ4DLJAfvXLaLo2DVnte,0.030000000,299.970000000,,PAYMENT
2021-12-29 19:12:00,94860,3NLVGqAgC1MXmuos7gBynDNwWoB8nv4cged36WAZPrUX5BtoK1sx,B62qkdoJ86RV8LJHSDiHbfcK49yCRFBiv5JS5hZE3RAu1tN6LiXJpnL,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,6,CkpYk3nD8ivUoDNK6UKWvZVfvbk2uHQyuwkarj1MLVCSkSxeuoHJZ,0.010100000,300.000000000,,PAYMENT
2021-12-13 18:51:00,89938,3NL5YeRTYPm5aVR8YJt2eBsWieKAiYTVjDRMoJeRS5AJ9qBt23pQ,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWjfBVXMtHVEPoQ4eQtiSHFaf5z24JjgLp9Ap68EKpw8iHP9Rk,0.100000000,299.900000000,,PAYMENT
2021-12-13 18:12:00,89928,3NLjxUUdTnkUmgqoAJbac67PjerJ5Su8yt36ERpCX5CPUX7tcubt,B62qkdoJ86RV8LJHSDiHbfcK49yCRFBiv5JS5hZE3RAu1tN6LiXJpnL,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,5,CkpZVEiVgzNfQnnbXppCUjcaXjiJAGnBFVp6REMJFsBZDFcdPTZqi,0.010100000,300.000000000,,PAYMENT
2021-12-12 20:57:00,89660,3NLwADC9dpFCGGcibMexXfuSLGh5yeHuTP6x3jVsiVH2Z3TsAy4B,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaHdY9kxqpxJYqJXKbn4EtaT3yzMkXRtU8RMke2GmJpDuMbkXkp,0.100000000,299.900000000,,PAYMENT
2021-12-12 20:09:00,89651,3NLBAH7pfHK926fKjNxBofY48F6se7ASnTm2Ugd9rs7pjBwypeC3,B62qkghVVGUJw6FmjW4zMDsvnfNo81YsCcW39ZsEM62mQFHQs7wzPs2,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,4,CkpYyQWFWZSVsMqHurZzUYJF4wts4k9i4D2XiWYCCV59ELDWGTXCL,0.016975890,300.000000000,,PAYMENT
2021-11-25 10:00:00,84223,3NLZ6zt2rnefze8CXuTxVQCGU9dKSdye7aEgP5eNxgCdPG6mdex8,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZVofsLrXKtz4wbL9SEfMSeifHZoGDzFog92aADyQVeiiUL8qnV,0.030000000,119.970000000,,PAYMENT
2021-11-25 09:12:00,84217,3NKLjcpzQ46PXLwQFq9vD1Z9S9H5MeC275U8CL2Dp2RkdntfuetT,B62qkdoJ86RV8LJHSDiHbfcK49yCRFBiv5JS5hZE3RAu1tN6LiXJpnL,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,4,CkpZXRnhEKvxV4xgS5yx3kMbdr9MF3L8reFmXPfcNu9ePbZuDBbA7,0.010100000,120.000000000,,PAYMENT
2021-09-14 10:57:00,61197,3NKcGuvLZpVY2wmc6T1H14c535xrhekWFp44CLZwh8xtukBNWRRR,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmM4it3Q96WorrGFT3L9CCmaJhSD1TdYGFa17gnzMuJNaViP2Y,0.010100000,149.989900000,,PAYMENT
2021-09-14 10:18:00,61188,3NLDwU5G84Le2V99iCXoofFpWNVoXBz8JwsehgYNUgBWqur2jnRm,B62qkghVVGUJw6FmjW4zMDsvnfNo81YsCcW39ZsEM62mQFHQs7wzPs2,B62qmTdFnQE6Fb65YuoUDpsD9fEd7sgiA1fgPv4jo7ECVLUqX5wmALL,3,CkpZZAyKyPiG9EweUqoFEZtaKqGMh3zMJF4cnLPVK98fkMbA2ArLH,0.010100000,75.000000000,,PAYMENT
