Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,548729,CkpZxwRi43Y2cKD9gSYDtwfAGJF9gCYFk23gAQPjhjxvyqbY1PKSY,0.005000000,5.769481442,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,544052,CkpZ9fWz55iX1yRdmubNVRLJuvyk2RCaHpzo4bwuPg2RxVpESasp5,0.005000000,7.670329384,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,539712,CkpZkAoyCGf9BTdT95WeNhCnpGYWxV9s83zyHv2S73dPV8NBLdW4o,0.005000000,5.503673303,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,535044,CkpZ3rExLWX1UUfpT1YgXJF4Lv9vwTN4nsXTnUDVUq6M92cDC1xUY,0.005000000,6.687623472,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,530764,CkpZEhmr9SXP5n5aXRQENXV1SuJgKjxAoMP72TDt2C9fmxSVcVdwL,0.005000000,5.182504697,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,526034,CkpZ3jHBmgBkJbnNbRrYk9JBQoqGnqAwkizyunF7FMEc2k7xXFR7M,0.005000000,7.723341018,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,521687,CkpZjDJrTWVjaC5YATj1PHZceTS31VzPECwYhDf17PjM1xYBqTs3B,0.005000000,5.584429476,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,516967,CkpZuExTEfosWWML4iMfZcJ7iJiVVcGGsckR766WDFd2xJ5tNCCb7,0.005000000,8.016912137,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 15:27:00,346601,3NKTpjt9s4gwHD6gGYYvDe9awPQffcnJwACYUuvEauSVy6z4nfcA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,512608,CkpYZC9g4mNpqKJMRv7WPqJhrtxgPxNweSFrYwd8JfqvVzgqG1nyF,0.005000000,5.841009138,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 15:42:00,345782,3NKyCUXmWHDM2yBqpTAwMGXNvdbMrSQFaPHkPqNwe9opxs8qhRPa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpjZGsaJHuQFvLMEXvhrJXw8hx4AjdrtA7pyu3YFwMeNjzyfPLDq,507912,CkpYhUHQKYM6MKsrE3rjDtCpMXcEBzYsJP21pPytnxQm3rpqTXgN8,0.005000000,8.063233443,MinaExplorer Payout 321 #345745,PAYMENT
