Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-10 09:24:00,336425,3NKZWRGPhMM1b6ZoJxpZaBDPE8qjvUZVv5VZTN146Bh8yWbetgWG,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,8,Ckpa9C9ZPrEVKuz7HguHCwRXfg8nhoQFSxchJewkoKQ5Y13wgk3Fi,0.010100000,15000.000000000,,PAYMENT
2024-02-15 12:30:00,330356,3NLrajFVDaaPe8gBzSBLgQ9sQFBNnbnyL4oL414XSraXq1sazmbt,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,B62qkScMQpkwo2KtkPGYqoCKnaq6BwsGbokJrTFG62kMiH1FHAUzQUa,7,CkpZDA7AC7cNTa4ZUjrsk844UGbLpgCvxhSv8iqYzXCPTpipcB6mK,0.010100000,7540.049860101,,PAYMENT
2024-02-13 07:36:00,329761,3NLFRAp5fDEdNQbBJkvXU1XWa218Ngt8kJ8JkBcQKs1D13Lc1xxs,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,29,Ckpa54qKqW9M11YZg9kcRT6RUXZztcXfbhVifxAYHkMPGUxzrFBAt,0.010100000,2300.000000000,,PAYMENT
2024-02-13 07:36:00,329761,3NLFRAp5fDEdNQbBJkvXU1XWa218Ngt8kJ8JkBcQKs1D13Lc1xxs,B62qogRBqMKjWk9cYkCiyQVPC1J1eHBZnVbUWr8kULPmsdF5DzmKuin,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,27,CkpYYLrqAtYbqpiZRjXDqxkvYsFUQwWcJC6Em3aftScp6YdRTjUH1,0.010100000,2300.000000000,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,189,CkpZ1sm2LYiTx64b8P7aDqDr5yWCnJkNCJ3VDTf24TcJzRbPdrDku,0.010100000,6490.510483981,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,28,CkpYaEzaKtFRGbQvLakEuWComSu1mtQPodbPGE8jChd3uuVciBwSN,0.010100000,945.000000000,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qogRBqMKjWk9cYkCiyQVPC1J1eHBZnVbUWr8kULPmsdF5DzmKuin,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,26,CkpYQCWB4Gt7QQVS2ibKssqW66MeDqmJS9eLgPbubfs1Js49cs1pP,0.010100000,950.000000000,,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,188,CkpYuXyvocx7o22KKwcvz6TEAS4RbBMWa1mQbxHyFXENmbVkpgsC6,0.010100000,2880.000000000,,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,27,CkpZN9giJZzpHxfKZZq8uLBASMtwC6b6sWnLUwi1avBchi5HjhAor,0.010100000,1500.000000000,,PAYMENT
2023-12-04 18:27:00,311017,3NK8MTVMKCh3v2hQb1UDW89sPXMyXvYyeg43zQJULpLZPeURr3U7,B62qogRBqMKjWk9cYkCiyQVPC1J1eHBZnVbUWr8kULPmsdF5DzmKuin,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,25,CkpZgsbt4UFLpEvdWAK8YkxeMETSh8Xn3iMhwAgT3c8Hwr9fXEVJh,0.010100000,1500.000000000,,PAYMENT
2023-11-04 16:48:00,302609,3NK9DnrbMDyW6FXRyFHtrnNquoKhWFNyGwqDrF9M8RSimKDYPL16,B62qnUwVMUnPEjqLyuzoTgyUF7pXZaYYahrkchgB5mdY2mc6sbq3aP4,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,25,Ckpa8daiPSCQqCwqwevT7ptkR3Xpcaw7sizZyXhSzjGeaNNu7KPQf,0.010100000,2102.000000000,,PAYMENT
2023-11-04 16:48:00,302609,3NK9DnrbMDyW6FXRyFHtrnNquoKhWFNyGwqDrF9M8RSimKDYPL16,B62qogRBqMKjWk9cYkCiyQVPC1J1eHBZnVbUWr8kULPmsdF5DzmKuin,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,24,CkpYbQG6nNAuf7D7pRod66Hnh3PY9TUJGJnqrFUGSE4EAykCTMiC9,0.010100000,2100.000000000,,PAYMENT
2023-11-04 16:42:00,302608,3NK5y1AZtLjd5PZTMwmDsfLBKsjLd1JnBkHagWcV5H5iSRsSTZPC,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,187,CkpaFJ5fWjsi2sSH2n54gWktAqDrEasUwWqF6AyzJ9kCXiaWuGjLF,0.010100000,2885.409869241,,PAYMENT
2023-10-25 13:33:00,299714,3NLKdDrJJz8XeQRWR8v1k5cSZYfrDMStsetPBxh7b5XK2Cdw3MrJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,308679,CkpYx71cnX5nVjsK6pzqQZbxnyzX5YofcoVVrRyQw5RZ9EDsgv9ZF,0.005000000,257.471977909,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 14:24:00,299456,3NKbBwtojnhLud74rZ4r3HdfNHdrLnPhehqndDF3t58UFyaHyWft,B62qpRhxHAcWjnWZZSUScrzzKWgP7uXrLi2uE2rkPtapxRCEYhLjm8G,B62qpPU2RHJdVAQKiENL9RdKKf2U9CV6Es6Xbew1HKx799TLVmu2Rck,186,CkpZaEEviM39yLfqKsaGjDPRndp3YFBFrMf46DJ8wAD77Buhm5nff,0.200100000,170.000000000,,PAYMENT
