Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:42:00,359965,3NLks9Cp672SGPvt9dUKPUzTontUruqRuZnaAAYZwVfC5dxHeLpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,582868,5JuRWvNUPePazqySqi2cUBhJZyaruxTs7R8meVQWVe63j8vP7P1w,0.001000000,5.938583760,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:39:00,355897,3NLhNAd5n9f6hHnyeYgyd5ojXdmXJarPaMeRRREtY6X4f2CdWEMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,564159,CkpaAW1UmdMKYn6zGsjQDHcsSFbnArD8R4ZiWftUTDcR11NZgZMpv,0.001000000,5.856401531,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 04:24:00,351941,3NLkwCghHGCLNadiuEhrHT31qjukszoCKkjzC7HbfkyBXS9SQ3HW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,545771,CkpYnQKWhKtewNYkwYGB3jHbMvkvWa4pmbWxu6UBobYu2UDbznP7w,0.001000000,6.052322021,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 13:00:00,347645,3NL2Ez7i2LoKTFEyeodXFfAbtH7kchBxM8uGP6QJk2DXQDVSTxqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,528535,CkpYaUoYHkb733VFvoJGdGVzgxBsTQqxBZF94TqXXZYnwdniBxmQE,0.001000000,5.822685557,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:45:00,343806,3NKqXViUgygaPkDjtiVgNEQfLUBCwcQD6pg2QR6CDWPcAyyFBYd6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,510951,Ckpa33CUvaZX7W6ihiCtRngk5nxL9GumXHjamH3Ns6m9bxeKeGLe2,0.001000000,5.456085213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:27:00,339658,3NL7iDhFg13AALF5JzDEYnEccgn2DAE22sMGPFLR6o8Ls5bDrp9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,493776,Ckpa8kGUcAv7o96QoHzb6HuaC1Ua9jFMeuYr6fkAYuyQ9ZH1yHh2J,0.001000000,6.362638825,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:36:00,336283,3NK6jdJED7rMjBvgda2w8EMw27MXCy9SFbJNDxrWT2Sc9sK8opQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,477934,Ckpa5KsP7Vneuh1aFFRoH5CStKp4mxwwB9coU1xSKgJk5UgCUv32z,0.001000000,6.467629742,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 06:21:00,332662,3NKqnPr6GYKHcSxCybfWAM1De72tJ6EF8DiqZiwzR6mB4arMqy8J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,462508,CkpZwHfeExmbuP5EwmVQWPTGsAdyjijdd4uFnx9s1pM5PmUKU8fzQ,0.001000000,5.844600436,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,448367,CkpZpPQvschueXYYmqJuTXak4gqBypANbFLtwPRQ2dtZbpHVJWFQB,0.001000000,5.380899325,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjsFfuGtYSay5jv1K8XZXaMj12iWNmi8Bj4ibECknFpk4GgD2qo3,435240,CkpZoLUA2rUpjF8qZ8gvxcpXuNaPnDj1wU8GYfw5facxYnYZ8z8Aq,0.001000000,6.033290234,payout_from_AURO_Epoch_69,PAYMENT
