Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:51:00,360421,3NKUrsDnH5D2dZ26FrwV9heLWeUJPAoJw83LHd3FV394xrAH3wVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,592162,5JuaELhfNM5wE1idLHaztvR9NNUnJMFtbkdJLhDkXQkqvHHBe7PP,0.001000000,0.064944151,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:27:00,356645,3NKeLnNBdK3aTVqPXmzdbafy8XhGd46b1qNLzhmUWisW1CmEC5Hy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,573276,CkpZk1z1KNbeMsasPsBp5wDepA6oPFfLRqroZp2BcTu8x6Vg1P8tF,0.001000000,0.064045398,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,554841,CkpZPURJcxK6N4kz7or3kQHsfHvKhPHaDLVRBdB2HceqkertV91SL,0.001000000,0.066187999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,537550,Ckpa266MEyWayFvmqQpvBf5Fwz9PtKuenVuNuUeDZJqpZqCAzLT74,0.001000000,0.063676766,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:48:00,344466,3NKXo5xv9UraF8mptG44qUMx6YyLHeuyj63vkZCJtVsZBATfy8wZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,520444,CkpZV6Xmh5TocWdnp7d41aUDPVt7AGhCCdtknojK1ZLTeTbLaK6Tj,0.001000000,0.059666110,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,503033,Ckpa7EZkRFQj9WKW5gVc2S8s2GRPQygwiyBrv3JqvspPYrwXm4FWu,0.001000000,0.069574211,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:45:00,336868,3NL2KHS1cmQuFXnE3y8awaNCerf9HFQ1uaahL7ajafukAmTfRNuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,486039,CkpZ19bPAnhY4GREvoJjXhH78jvFAuBXkJPpAADriyuLbuVGhDSUC,0.001000000,0.070950573,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:06:00,333390,3NK8nXJpmVxZhxNN622yTk1vuLAXBRk5TMEFSKZf8kHqH5DPkmU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,470344,CkpZk2ttLBMtNJaNJ5Wq5hgnJSeN728pV2bLX4frMMVjTwJMXfAse,0.001000000,0.064617090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,455708,CkpYjHcG86xirUrUCkHcs4CFkAB1v9db2bweX35vYU6rnnXScQ1SZ,0.001000000,0.031382657,payout_from_AURO_Epoch_70,PAYMENT
2024-01-10 00:15:00,320610,3NLhtz9wSitGRmHCPZu6ef3tSTzhpPBGaekeJyLf8R7DT25VtH2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo85sEMeoHAdRevJ8AD99a1bzdVGVkuCQzKgP4iYnxyfjuhhKVW5,423092,CkpaBqyG4xPUy1PAtFEw9fYiDemiiTv6AZKiPJsrpMNoQLH3hVdsH,0.001000000,4.066733968,payout_from_AURO_Epoch_68,PAYMENT
