Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:30:00,355699,3NKfR2RhddoyrAbDTTewgqzt7Cst6S1NiCd5NF9MaSoM9tc9x9L5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,127679,CkpZEKHu7Rq2Zmw16Sv7XGSBQWGA646VC38rynpTmp1t7gjBLtNSM,0.001000000,21.067036975,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,123934,CkpZBSwbG7CNKmo84jwwzSBYBMPzAB8Yezt5Pi3UMuhCuMdUbFBER,0.001000000,27.483145387,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:00:00,347607,3NLxew9wA9Vs4QJVpAYzwAf2J6RaDYG1fuamkFe7hthyp6GZLVLT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,120209,CkpZjGMwJvibDR9UVnGmGgXdovgyofUbupi2Yhj2ZPg4DEh427fBD,0.001000000,25.075702515,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,116440,CkpYze3YBd9bTfqkqFP4FyQYuZxwHNas1ye2iptpp6LdwhBfj3eR6,0.001000000,19.697194897,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,112931,CkpZ2Hfepb4nAFQAVzut6QeDzsVJG3M48AzNpkqA5r48Xqvas6pKV,0.001000000,20.666873345,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 01:36:00,335919,3NKwDJ2BbfHvgjck5kA7CHCeaKUuYPU2T7wcm3rTjEZ4WRoV7sv2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,109455,Ckpa8vV9oQcn912pEakoD6ayXQSaC2283Qw1h2KWeASawthzkzzxJ,0.001000000,20.171303767,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:21:00,332155,3NLAT1DKuxZZxhpinjqNi9hwCNzM5h6WvTJYcCzNJcFX9QtZPTQZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,106026,CkpZeihgLEifHdP73eUmEDktn8uBkGoUoKbwFnDA7k4P95H75QsPe,0.001000000,21.798267734,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-10 09:00:00,328966,3NKo77QKHwtoRHCff4h9BtS9MJtEP8xCKiUxUoQiAqab9yQjwQHc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,43673,CkpYmCDH91d5cMn86pMPmr5FGc3yvtzTgEitC5R17dR6tMc66kisr,0.200000000,325.380700000,,PAYMENT
2024-02-06 22:33:00,328150,3NLDhSx3Pmu9L9ELq7hKkPRQYgY2XYbzuoyPgd1cHoRCFYy1kYXP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,103458,CkpaKQP2pZX5ZQc1DCV9VVhGFd7rCzL6byEuD9dzwR8dNyx9jPaG2,0.001000000,19.434120630,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,101283,CkpZPG9NfUi9UFE26MVzPhfum94TRdBBM75cQuhFLze9nG95HdJdP,0.001000000,19.098216757,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,99066,CkpYmDBoqHdqRxGqmTbJ99jLL38JeYKRJukwAnVTRTgMSowXR8cXw,0.001000000,14.352666883,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-03 21:33:00,319029,3NKjKdArt3Vh7SvEZK1qdDNfkVK45ekCMCDK4QvvXr8gtWFv55AB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,34043,CkpYfSZMDRo7La3mKaBjdXf6f8bLUHgkUYXLdryngfQC5skatZwMY,0.300000000,290.708100000,,PAYMENT
2023-12-28 11:27:00,317285,3NKVEvY3Ja5ZZyqPrExgWypZLHxi3CZgfSYYXthA33wWgy49gGVZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMhGEw5NzNn9QRbCYyFUnQrXgxQiHThnCSWsynkKyRwXPEymV8v,32108,CkpYRjfvK5pQgdiwbdbt1dDoPeQjnuwV8ADwNDDSE3sYUNwcBbXEm,0.300000000,261.936900000,,PAYMENT
