Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-30 14:54:00,256179,3NKZuJ1HtZGpHkejUzqSrBqUjeXLuBB34q6hZmqXvtsiBoX9iop7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,67191,CkpZPqejGzerco1twQEFue6x2usNxoNXvWW2kYaREiwA8dUgmrP7C,0.001000000,0.050066626,Piconbello epoch53 2%fee payout,PAYMENT
2023-01-02 21:51:00,212671,3NKaBRaEk65m1fzcYiP8BsxJAjHsr8MH9HiyMVxPGzHh22RPrgaL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,46902,CkpZdB7QF1CLVVWRSbSWdzAwh8QCk7YPAwiGKUR8Ff3nH9t9drGpt,0.001000000,0.059808059,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-02 20:12:00,203291,3NLAzTgCV3xFFfMexCfdK1z8bL2Z3xNJrh1L9jXsJSZosw74ipuW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,43138,Ckpa9KjmXqE3K8vVhqCqpfYgidmBGtPx2bwMtPAccpHqad6b7qgRj,0.001000000,0.055203375,Piconbello epoch41 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,37722,CkpYqPXUXUmmxMyhKU1biNWmUiMWVdSNY1hNi7HDa8Anvc5awAD44,0.001000000,0.052919742,Piconbello epoch38 0%fee payout,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,12060,CkpZ6Mu6DM8NMHDt68k1cLGd9CfXSFRSHv7BLB5SpK6PeitDTMpye,0.001000000,0.056254838,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 06:24:00,107035,3NKMGQSrkAgFr7zdNoNZnsoLWhmhVe1ta3JvbZYdgQi4nYnAZs4T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,10686,CkpZ94GXXkLaxvV91a9jG2sH1Y2fAEh6LZRU15CpQ4uL8opDRN5iH,0.001000000,0.042296068,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-25 08:42:00,102693,3NKEHqDZq4vMfgYiNNeaq45HayjPqDm8h1wR8HD9UM5LiuLRxFy6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,9433,CkpYTK7PvVVAkNra4GccYbSQRjW5rXv4byPuWpdEvJMjy3yYK6fJD,0.001000000,0.025445107,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 03:12:00,98081,3NLFTySWDijSUCb4EY9S6iBQzNpEAcHZMDoKaNodLzXxzn9MMsqt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,8293,CkpaG7ZiSXcJBcU1GUhNe9sWCxJgasWTfr9QbYKw8h54hxQ4DCEvE,0.001000000,0.036360575,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,7227,CkpYh86jhuS8ve41re1e8AdgVp7pASHfTMK7nBHNh6jymxyz1HvsG,0.001000000,0.034786398,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 23:48:00,89099,3NK8MfA9njg888UHKrgvBiuwct9mi9hLnbkVNgKyfwzqqVirXLnH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,6256,CkpaEbXGxEUUe6Hs3J3tjv9ZWNWY8vLF1wb2fP8whjZXwBj2kkWvR,0.001000000,0.034643899,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,5324,CkpZyDzyjE1dCxN8YCTqCGMyS4C4MgyPAdTfCxdvAQMSoBViommva,0.001000000,0.047789146,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-10 23:54:00,79633,3NLnfTsDHzPxSGk179Kfj9qPZGus4Y6BzSKgtgeSneGsTHFhT1gk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqTc1s9SFUueLjK8MsZMQXZMPrvN5JC54rBbs3zQD2PLRUZBJ9ve,4454,CkpYgTHDbNbkXnTNJGJ2EeGJ1Sh4yc2k5QKKbjgzVu76nEk6PGqxY,0.001000000,0.047768721,Piconbello epoch15 0%fee payout,PAYMENT
