Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 13:36:00,336877,3NLZd65iFJ1KXmQ8J6iKwNAbFJb1PS4qJNWGFi6TzBzSUHXmmBso,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,486200,CkpYo61Po5QcK72tMqHS37k1diqt2Pj4atBjz7GiAkXcGM9JB47nY,0.001000000,0.059826731,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:48:00,333394,3NLaW2GPP1j1dyXhq32Y7oSmtnT7y6GnVYWtb1ihgeATC617UEYQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,470505,CkpZnTAKNDgUovxVjCzpQr2Vrg5vNeBJDyumm38U2Hjqj363UfUDh,0.001000000,0.054063659,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 18:36:00,329331,3NLE1Bft8sEMPDBfeHSLVNocDTnTH3PMuBB3PKpagcSxDebPpWeW,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,B62qjR8zZW5ZxAFS9BaPHSRuPEUJm4pf26fCzMNMoewqBaw5rY6kH5D,1,CkpZEF3m3Scc6Rte8ajQPfEJZ5DYYuon65Mid89W33iyPmuz9YL5f,0.012000000,7.232000000,,PAYMENT
2024-02-10 04:48:00,328930,3NKETwKc39uRBKEeRRyAmpypjvsA9RXM4PWuhAvtVakSrkFgT4PT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,455248,CkpaG3Tt21HBfxweb3WFR59YPcPqYjAeaFvv7w7dbvjSQojKAkvvx,0.001000000,0.049772787,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:18:00,325002,3NLYRyurpDNSpcKYq6c7bM5EwVQQvoghHGz7e2orwjoacPQ4Z6oi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,441617,CkpYvqgh73kjCYjzNqsRMwbywhFsngxZhKmbf8d5y1YL7oU2QyiYV,0.001000000,0.055801667,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,428616,CkpZCbAaBHbE73MKY8zbCKJdBr2USK3icUvYemJkn7J2eX4FNb8SH,0.001000000,0.056092105,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,415743,CkpYWR1MgKidCUzQ7XxzodRbUSe2hWULvYgPTWcjgnPZiCVVyqBsf,0.001000000,0.062070211,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,403706,CkpZmLnEdUFMg45wj8iB7xciJoQikDS8uGJr2a9WS9KkjemiYQG3o,0.001000000,0.022088649,payout_from_AURO_Epoch_66,PAYMENT
2023-11-19 16:48:00,306819,3NKUnsWgf3TA3r7GkJSB7DYZ55bCs9sUsG4h85p3uSGdzchbjPBy,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,23,CkpYm77wRq6CUra5BimqAyeZD6bWdnQEY6JuvPTUZ6YS4AHEj23Tx,0.001100000,2.000000000,,PAYMENT
2023-11-12 09:00:00,304766,3NKSBoxZvnDMZS1njBjBkWSiwbJ4L8VZU3wDsCqKrssaWRS158Du,B62qqZMsLhXcyzPHyXRrpz5j3vWCihPFfj9tKaEUZqyYHATd8sJ9sVq,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,21,CkpZNXYBsw9QWBXb3ebaK8ccXgFKbHgSLRTxhpjcPzULv5NNoaveR,0.001100000,2.000000000,,PAYMENT
2023-11-06 10:12:00,303136,3NKntAr8ZxmAc8f8pjEy14CFU9pjxXkiriEnaUTwe1f7RWZJgNzZ,B62qoeU5j8WcrsKfR12qR1Uc6c6gpk5j8oEX5c9sYWqcVC1E9UME7R7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaHeRM8dae3fcBGPifMnNTYDa4X6wWKPzMmo6Hw8pw4aWq27Gj2,0.001100000,0.000000000,,STAKE_DELEGATION
