Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-26 16:57:00,349044,3NLgfkV6JSVCnX8UB5NJAFfSiZjPQ5LMCveqPSZaQfR9JmknSTNC,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,464,CkpZrDyYk6auzABPHSxVZfM3CMFdAFUxDgq1zbpsehHXBCNu2NAHg,0.001000000,339.010000000,Mina_Node#epoch75,PAYMENT
2024-04-17 02:48:00,346454,3NKSr7yp45hmAKaNxw9zyqngu61wNTodLeYqJcToMQSKNWAnuzJw,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,B62qpH9udXinXbRpyvGLeTFcSeJdrwTrbRQcMYU6ufPKUepRrHddgms,31,CkpYdoBL4zeZU4ivmGGoppAgiHeQ7DdTAAwzdMmdJFaiwgf5UCkKP,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 00:24:00,345053,3NLRWeegS2VLhbLWBzRLK4qi7mWW6Vz1FgDw2aE8LLwqQBi47KsB,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,450,CkpYi6nNzFgGYa7CGEMH6JdsNGhX7kiWFQaTod6VcuFmeUVSabJrz,0.001000000,286.590000000,Mina_Node#epoch74,PAYMENT
2024-03-28 01:36:00,340941,3NLSsWEN9z9C96W9UHXEzb5yLqhLf99yvJfahcbnNRthTSFPLSsk,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,445,CkpYgWrW2FbqgW4MusnRbua2bk7oaqcNUXHtaTkysc2rSSHA1AvnS,0.001000000,211.080000000,Mina_Node#epoch73,PAYMENT
2024-03-13 01:24:00,337014,3NKq1F8V7dJkLZ51V1TLt6GxqmrgCntogtEbv6RCKx3TYtt4LbMJ,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,425,CkpYRbsd6XTUDSzhDHrzLtiQqFunfKN6rEr5PAMaXE46ZZSkQNZas,0.001000000,67.487230000,Mina_Node#epoch72,PAYMENT
2024-02-26 15:57:00,333246,3NL4aosH8ahDm4EfoCZozNn1J21dDmQTdVVFZ8arTVzh3zbiRvjc,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,413,CkpaHa8TcJiaNqWf4W8RYME14iDEvT5BfWcD738R6NJtncbk6Mhxp,0.001000000,202.462190000,Mina_Node#epoch71,PAYMENT
2024-02-06 14:57:00,328081,3NKDVYPrRDFJeybThk1mHL4NEmSmwpXSD7oR5mzzgVHggveoVczg,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,1507,CkpaLEmUCP16D8Uw7n6hbHvFPQQpGrEcvbCzUy4z11qdPRcmTnTui,0.001000000,205.529866192,Payout from BitNordic.com,PAYMENT
2024-01-22 13:42:00,323985,3NKtm82GEKtdQRfmGN3qaHj6h8v1F7tStxUeWNr6tXXsgzZQmFKf,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,1471,CkpZV1qwVakn9zschNhqn3DzAzyTxZhGF5n3Z8yLG27waarEMLT82,0.001000000,301.909732803,Payout from BitNordic.com,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,B62qrE1TgV5jegA2rn32gi7FkHbFSvo2xRxKwhYykAiAsLy7ib7Uwnc,30,CkpYzkCFd7PEXC1heEkL1ohCpx1JatcqUPixGqFT4nBvt1Fe2KCKx,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-07 20:09:00,320082,3NLQruVNgKP7Yq3ToHcUgJmedA5tVa92u8pQboDwjK71wTMVYN6J,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,1432,CkpZLodCrqBQyAyf6QBX69765Fk83FNaUTKPxcpxCecj8GNHDYx1D,0.001000000,752.323454904,Payout from BitNordic.com,PAYMENT
2023-12-23 19:15:00,316201,3NLHjNcED2hWNAN2BjVrrMtAghuhZ5U9YKBb5oXmtTnZNugtnFYr,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,1398,CkpaHDhXujz5TwyNB8YjVnbxBwGi7ftb8x6m6DyFbvHQjMeR15Rar,0.001000000,693.476359873,Payout from BitNordic.com,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,B62qjJod6w57peC6HGWub6Dapf2CYpaWc7WPnoJAWsnLHsM1Kx9RBPy,29,CkpYQ9pd5APkBmiwMhNj5W6x5dxA2Sk6GuEYzHxevg3Xvo9b9Jg7Y,0.100000000,165202.058470000,,PAYMENT
2023-12-09 16:03:00,312412,3NKWkguwR4JbXXu84VJCdifd7pvjfBQpWtDPAbQYYhygTHCsnM1P,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,1365,CkpZCreUo2cNgXZwxdUT6tNyJX4hYQLCyn5MvaxphbJdKk7cBSUZP,0.001000000,1301.443226769,Payout from BitNordic.com,PAYMENT
2023-11-24 18:39:00,308250,3NKghRMtC9Gg4VmjFprabhtrdEJ9UzxjXgc6dqzc4dLXMjn3kdPG,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,1332,CkpYfc9D86yJEDuuEhE94LSXNsvgG4yMSZGuitBpfBzeqUhdn6en7,0.001000000,606.465031280,Payout from BitNordic.com,PAYMENT
2023-11-17 14:57:00,306211,3NKCLpb6dFpfUguFvxKNGUHaycznMJv2jtUtoJcNK7AULnqd9qBR,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,18,CkpZM9rJ3hPiorHvzd8K5GgbSgwfqEuxDJxeADVRki335rguAJSAz,0.020000000,931.893452160,,PAYMENT
2023-11-02 00:15:00,301777,3NLfUL2TGoQ5gVg7zES4Pnk1FH7SFBdM7paBCRuhXtZTGfaMXN3R,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,28,CkpYkENr7pLt6FVkTd1yo11NNUaZTi5zNdeT27XsrReR3vJtJAs4x,0.100000000,7465.277776000,,PAYMENT
2023-11-01 17:18:00,301706,3NLJNxCM6FNXT4rdYe7SqneBosswbx4g4VqST7be5xGzLnUo8PMH,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,15,CkpZWhD3LNSDbuTY6ea2gqDtGep5xYN9XCFd53hyLg8qkUgTkUvix,0.020000000,747.694308872,,PAYMENT
2023-10-17 01:15:00,297189,3NKnGSYXT7rgGQqbuASyXAcZh4WfvxyXsiKD6JeSZwjWSp52tQ1E,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,B62qqch9XkiTS8BLUDSM1sayfXNAtnYnQFChktYG1bfCJkDMUqs98Xr,27,CkpYT8ZewPpQtc2hmd4GYuB9VVZ8b6iNKsQCNjCxLHwzvgeS3Gwi3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-10 06:36:00,295201,3NL1d9pBy9Yx82F2RJGsCz3cXCuJpkSU4t6Hfn3oU7vvcHNqZKLE,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,12,CkpZywFkya2tfAE3xuECLwS6dXgsbtnyNvCrm4f5sqKy3T6S7bqWx,0.020000000,1271.610276818,,PAYMENT
2023-10-02 07:18:00,292757,3NLKZgAaNHtn2tB3pxQMju2FtXhuz7HcRezwc7UAeQryKpiuyGNc,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,9,CkpZkSE7hGqyCRJbZp8FViSTXWCZRqKoXYVLvbS6zafyGUSHUZwmJ,0.020000000,719.668315896,,PAYMENT
2023-09-16 07:30:00,288029,3NLkbWjBJsKkQEWzZRzYBSfY4XCadyomKdcjvN8NCyrgEoSx6V19,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,6,CkpZipfYtCgD5hTZjSwSUGdAWMUwkXjXNHYK56BrpzFc8RQJXBTT6,0.020000000,360.633508764,,PAYMENT
2023-08-30 10:48:00,283157,3NLDdeW9SwnzyMqUqT9xaCxMUDFNPaohyGmM6EVBtqE4o23fKoAk,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,3,CkpZ6HvBLnVTiDyuoz6jgXWZnijKimkh5KV24KXkA1GK2q3Q2pXeU,0.020000000,1096.321142033,,PAYMENT
2023-08-17 12:15:00,279360,3NKyPMhbQibAGPu9TZyyZUtnQpuGn6J2vsvwV69D8gRgQCTXrjcp,B62qn6aM6zLQj1BP1WNjpGEEBnJ9qiQGSQZ2X71vzJtye7Hw4QFxrCo,B62qku2Fq2gbLmFPi1JxWxEb5QvX4Qy5bwxuiSG2BoTRgz8MQKEpAUt,2,CkpZa6ted3TEsB9JbPeDNKgdXkiQfmSh4qumh8oJmdj9KMump5CtM,0.020000000,758.239988418,,PAYMENT
