Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-30 15:36:00,133203,3NKUNuNwz8KdMFiMQHdziALxgpKpAM5HVuEPabV7v8xZVzqkmWiA,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,69,Ckpa8TC6BgNBERfxQaTNLsTe53vLXY3iREkTgNBiiJA7Lcw77vRfZ,0.010000000,2882.000000000,,PAYMENT
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qigVZJE1M28jGG4XNpHbXqH4nvWX8Wje9yhHzBs8PWemSw8h8tiJ,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,50,CkpYXcPsEBdtL8ZtkspfBeZrx9FQhrfSQDnsiSetMKhishm9vDgAW,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:33:00,110004,3NKu5Kf7uyT4BXicDBnvVm7A2SUUqeftWHhAu87EfTscVGY2QpFy,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,619,CkpYiyXmFnPZatWb6ujfS3LJKgFS59QwTtoPPfuQhkgn1RHDRQq63,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-24 11:33:00,102547,3NKc8QsnVccSPoy9YvKig3S3Eo7267Fc1acLvXLDM9tiyTAAekZU,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,298,CkpZRqW1PXrpNrWscUmfceo32RyoTfhyBTwWr6dTdhW7eyLatfSmx,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:09:00,98460,3NLoXnxzuBbYVuLQqtWnScgQojhNsTEPzwQ4PpGMWffWnW2NZ92u,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,314,CkpZQLiu8LhQnAqXUN5jTT7v2HhMHQr3Ru5r2Xh4FCxwXkpnEBh55,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-12-01 15:06:00,86241,3NKFZUmoNK6nwvep9YbgaGuK6bCiLeiBitar4mPhU7ga275iUjEv,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,68,CkpYfe8BMNHGEAkEsr98SzxhdW4RmDgD1fFM3skFUUaLNe85BnetD,0.010000000,720.000000000,,PAYMENT
2021-10-30 13:30:00,75888,3NL4qGm3cohHTt9FbwuGdfuZCD5Yw4FFRXjGejS4fUhKr7Ge7qf2,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qoJu6osJNci12ej97fnvUDpybDPkoigkxcDSu9tL2LsaqC7uboj1,67,CkpZcNRSWVeFxnSo68KzgxzYzjsZQC1z1CULYUHugTG5mzuPnwC8Z,0.010000000,1165.000000000,,PAYMENT
2021-10-30 13:24:00,75886,3NKxwesZ3G9mARWZUCoaZw37imUBR3KVPzUPytR8G7Y5jiST9GDB,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qjz4dmTHSvMHzDShvrBcq5pJERKvZFqmJj8jUGiSAvNiDeApnTHF,66,CkpZouPyh8g8st1keETg7dK3n836X3r7aZiYNMZ9jD7QQaByVe2fs,0.010000000,2585.655870000,,PAYMENT
2021-10-30 13:24:00,75886,3NKxwesZ3G9mARWZUCoaZw37imUBR3KVPzUPytR8G7Y5jiST9GDB,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qmUcnbr7qd6UDdVnZutKPFagDQDyEB7NTbEFJTV2GZvWquyMgoQq,65,CkpYTCKKuEsPrwLBLhZPHM6QT1qCjitTVmeoePUnofG5TaUpVA9cC,0.010000000,3761.531880000,,PAYMENT
2021-10-30 13:24:00,75886,3NKxwesZ3G9mARWZUCoaZw37imUBR3KVPzUPytR8G7Y5jiST9GDB,B62qktmhyar5294GEBpPfgYrSEBxkAcn52273bdR4CiGELoVpLtaC6c,B62qkxHjXkxWcdnep9neiFpa84Dywf5B9cUNrmrMEJ2hMmw6iUeFieD,64,Ckpa7geUWMCmpr7VwR8ptQ71PCeXnWaxhznNFppnf7cYk61TWfZMG,0.010000000,3879.578070000,,PAYMENT
