Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,562918,CkpZ8epfe1oEoRwpD47oct1p2U79zjrWyijR4UF4ReoyaRCcVkHZi,0.001000000,8.512025423,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:15:00,351733,3NKDaA33yt9jbstT7Qt46aso6rNZNdagd6xnComFe13t2cfkFHKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,544525,CkpYoxn2NkibbNu6CrT8hJFMCHr4tjKUNinPwDZiNbSAgMTtR3APC,0.001000000,8.796787350,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:30:00,347594,3NLh7sXRsiPt9kzThkzEGT5fNgskQs9My1T6KrZTrL4nd3JcpzH9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,527275,CkpZ1FsyBAuyKqkteSDBEnsHAPoW1Znk9CQJS81rCBWhLK86wFWdE,0.001000000,8.463020704,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:54:00,343734,3NL9gPFrsUoWfN28HpUn2vQp7my1cZ6gRUPL1YNG1AVw8Zh4hTRm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,509721,CkpaKpm7XHMW5T2hgkab46gfqqCJNezX1ydkXBcAp3ptnXTQP7KH4,0.001000000,7.930183018,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:36:00,339603,3NKTTJ89fvKaSL4BXVZZQP9KwVeuK5FG5PD6cH4YbGLT7FmEoBsn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,492633,CkpZKroQY3UG3wYLGKVbB8fVpwDabYXfy4e8vfzvCJUzjsSjDNxZZ,0.001000000,9.247819335,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,476819,Ckpa75wPBeyuSYvqANhSfPitAKGXDsKr2RuiYdi4mfa4Z9iszCjSS,0.001000000,9.400419081,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,461435,Ckpa1Vg5fA4kavEdiSRL8X7AYoxKydrXSgcZheJhPziqtgsDboiZL,0.001000000,8.494873028,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,447592,CkpYu84tMi4dKwF5LAnusVtk8zQKHrBn7C1rXjK7ftCKDN4fDTKdd,0.001000000,7.820903594,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,434519,CkpZQxEiKJ1pT2QDRssvzrSBdcfKrYVxMo52Q5GpqJkb2qTRzgA3u,0.001000000,8.769125429,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:30:00,320551,3NLA94AiSLAP7JkLwmnXryrYH5Jng2bYuSEWP8DqnHbZgyrpHdET,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,421607,CkpZPPzzdAV3gL2zrikVNL97yZHu9i8dhefYicrza89BkeHYgQWXw,0.001000000,8.778844107,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:00:00,316884,3NKQEExgkBGbdCsQmVUYgFJdTrmapp1QtwSB1KeEP9jx3HFwtEgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,408813,CkpZjsn6AUHAPMpeaKxSP81vikicKXhpECJFYm1H9FvpTc4SoSZvP,0.001000000,9.641244405,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:54:00,312506,3NK5Mkmh7J3acvw7P3RWNXhEKdmAe85uvmbYZzxhuxrkeQmS16Wb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,396178,CkpYTuUK1UNeHDjAJYh7gTSTBzsfiP9j32WkjJ8STFrweAFjkSVgi,0.001000000,7.953463466,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:09:00,308234,3NKzXZmcPKzUApbm9JP4hC7yWiRgUQUaYseLmhdbS9zaG2PP3o3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,384314,CkpYiRjzYqRr8APUKthcdcqEhmoGu6ZQU9aYkbs81PWRXYkhyMRd7,0.001000000,8.256086551,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:45:00,304283,3NKAYkdCchWyDHjUujfMMkP4gnZwdsr7C3EvffSyjzKCbQJAbst2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,372213,CkpYe9z6r1veZYvDfMh6ctHbgtm1WNfrzzznPfT9KPaQ3cWRGbGEf,0.001000000,7.313670843,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,359969,CkpZexGfYKofxvboER2u1KZSbKpudZHdFuBQ7Kv9Px4WG92PbEnve,0.001000000,7.447823365,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:30:00,295467,3NLawJwhidJFSS9L8p1mtZENcaRoq5rkp8nx4b4rXddqbPk4wuzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,347859,CkpZocNcYShXRDRsYmA19o864z47Zu4gCcN7dKJpVn2DD45jTkddF,0.001000000,8.214916761,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:03:00,290917,3NL7yCrss4HWrL6zQJ7cnxbqLaLRazPx6Cwj53mFEjJrHSAUaBJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,337360,CkpYmy8Fmn2LLewAkVnT2iyJqcdHxq9TiqdJ3nVzKqR6T3LZuWhRU,0.001000000,7.749873059,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 08:42:00,286869,3NKAMLndjKfjPTNNu64ATBmrkWNJo9Vg1Du7D3C1eCgDB5Ct86Rx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm63sGY8t2b4TBLD5iyU3HoX4Bor1tUBJ4UWxqeu7Q5kQhooYJ23,325599,CkpYtFY14xhgBFxFDBqDMbxd86KeMiJgjiSoDejVfqBzi6NoHNiBz,0.001000000,7.142183823,payout_from_AURO_Epoch_60,PAYMENT
