Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 14:51:00,360040,3NKdHND7eTtdAz9FUsrUU8UEztXdvnbx2hWPqax9Gigbbx64sqDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,584508,5JuufnRQ9wN6j9343b1Jvu9Zkzoxpx2EXb1oQ7pLyLKTQZd8eSwg,0.001000000,3.140788055,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 20:30:00,355971,3NLKHzJ5jpwoFzXZaFYfFM7xEztr8HZ3qcHaR1J6PrhYNSSie9Ry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,565772,CkpZ3vSBZf9FRMrG2A4ZzmpyZTDVqLLaZXEn1HfCLpdJs4fhnusEm,0.001000000,3.106696151,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 11:03:00,352018,3NKskPogZRgPStXVjmiJZ8y3t42bdzmZmNA73g7yRfSnXzM1uWAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,547357,CkpYwJfPpGQFhjNhhxEP8A6b18jdhs3BqLyLqEzspQ1WhRKosr4it,0.001000000,3.219831635,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 06:21:00,347841,3NKuF9LgrqxRDR7kBiK26MXcqczCDockRynkNbBwnKAPYU836iSx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,531584,CkpaFRUeT44G626LHeJVQnrbjn92HeQJnWp5TVTy5DgNaR1aqYDbn,0.001000000,1.787458299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,513951,CkpZxBsonxcmuj9vpZMyyXLt2RYA3qqnqbvn4c5pBbkvDqb8UwrLV,0.001000000,1.674920929,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:24:00,339789,3NL31icErJ49zmJA7qDzWtmwHkSkLqJz4mUqrr35ZeZgrjwW3gYP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,496564,CkpZAvn4Y68mi2hwCibzcQ59VN5wSNANinwsUEWkdtnAbrUaYrQbA,0.001000000,1.953105221,payout_from_AURO_Epoch_73,PAYMENT
2024-03-23 15:33:00,339783,3NLckubfkzXH1etr1q6oXZNjeRkDUxZvrZ5wjGfQwTyRwd3Jyvzy,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,4685,CkpYSXMJ2U98meTvkUg2FfkxeH8SzuA98buzaTduuuPrQXJzVGTGT,0.250000000,180.435385413,,PAYMENT
2024-03-10 03:42:00,336371,3NK8cfJJGSZsjv5c7RnZVxHjxsbrW1fV6E5AMXcEDxu4LUvTmBPK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,480652,CkpaKqfF2FsNxQdE7tFzzsXkbrij4ygxapD97zbv16zTgKXNJ4tnB,0.001000000,1.985118688,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 19:27:00,332797,3NKKqRLoptdgZkDLpp4T9TvaMKfvQzNzSQCAMEYAePNLkn3UhJpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,465160,CkpZvN7DfF63Y1sGJpRWcYChspt7p2LMzg8ENpXugBMiAVvMuswDt,0.001000000,1.807914897,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 08:27:00,328727,3NKXnL6KfD6gNsvkzHLEF6ZAhH1pnVzRWQWhiQAH1SxncbxF2L2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmp9BLvARfQHu6MYJTobiKM68qudBZcmKdRX63JzwMuQsbRCfa8Y,450651,CkpYb5W4pHR41GGLgcN3FeaxmJhUFzNYGeDe6zKafSs55Tz7BRz6G,0.001000000,1.677606822,payout_from_AURO_Epoch_70,PAYMENT
