Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-16 15:24:00,71397,3NLjLGz6GiHrgn6PG1XdooV4VDEsbr6CZhnnr4buJKvNvYCTGQWM,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZeaVBUD8L96V8QnXJfyMMJURdLrNPfv2PnmKgBdT8ykUEndxkw,0.050000000,2523.855319541,,PAYMENT
2021-10-16 15:12:00,71393,3NLGWRjvcyYzuEMMonB2RCVQtVCxZzNzB3fNNiPAXGwYbmxpsgEJ,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaCfEVuSpNeSGwsE1s6QtZj7T7GMtfthRYncHeRcfMpxuQP691U,0.050000000,3875.950000000,,PAYMENT
2021-10-16 15:06:00,71392,3NKN8wRSdMiES4Lyf1CRwFuZRHkDiLgDNa9snGWfN5ypLzE6ao3e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,35593,CkpaARdZgXzM5qrTujz3imwBPTjn7KHUnBtxEWL5LPJrUEGG9BE53,0.020000000,2523.905319541,,PAYMENT
2021-10-16 14:45:00,71387,3NK7NT8hpfmRPmanMiQksoiP5dmd1ESd55dMG83kkKx2wSAoJ6Y7,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,6,CkpZiMyK2W3fZ9iCKDxGRzqh3ZTHRE9EV1B9zkxLfaRG96X1c1B62,0.200100000,3872.000000000,,PAYMENT
2021-10-16 14:27:00,71384,3NKXXcVz8kvrqYFDNGpqPmzae2yhQbp76oAGba2NBmBLBWJFAcrd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,35588,CkpZ1DkPqnUGMDvASwwZ9gx1tUGhDBkj3MbEHS4szUutyhUuAptCk,0.020000000,2.000000000,,PAYMENT
2021-10-16 14:21:00,71382,3NLYVMvHMBgkcHpWLi9GVzs3GSnNwXCqHumDd2VA8JJWuFpGevB1,B62qqzs43Tq4z2QAYvXSuR2UhYjD7g6WYErcTXV5PjFUgiwgzqRL2dJ,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,5,CkpZme3JgzsyY2ZmHbweySySTXnV81au64apdbNMm3xheTdLXYZa6,0.200100000,2.000000000,,PAYMENT
2021-08-30 17:42:00,56557,3NLciiM5F7KwjkiPpmnV2e1cLP8GAhTwasUfkjFdVj1nRPCKxWJa,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZ2W52sDMQPATipp8hANHoH1MqdGXzvy7EmVnefZ73sJRYHFxF8,0.050000000,1.950000000,,PAYMENT
2021-08-30 17:27:00,56553,3NLHhubYjq77kY2txJkVpQdDdoWzGu5vqbWTf6bNJG4eV3HznwgQ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,22603,CkpYnzHpdbrN3CbkA1GgmamfKfUPKhoNxj6k5jXZmy22HEM3huZV3,0.020000000,2.000000000,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZLPHT2L9xQUP3wqEM134yxpnniy65M9TGArXRrwyN7aj1rymx2,0.050000000,1.950000000,,PAYMENT
2021-06-02 08:36:00,26432,3NLHCk4AGE6U9QVtLQLUEKCydENizosvDJwer5tAUR7thr4UrhJM,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qjkCAJNdGY9R51uQFf884VdHGE6zxBhXejszJCHp1LWH4GCok6zJ,931,Ckpa79YwqAWf8xyxKWrEFA7qRxhPrUFj16mRgtBpDBwg5hBeAYWuu,0.020000000,2.000000000,,PAYMENT
