Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-29 16:24:00,75605,3NKZUWqxGo24bhqTxc8H7k5HwHN1QSeXYrJUh3LGYnRyVunXKFNr,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,B62qpQsFaQr8NjtZTYmD5Qhc6uvouHnapzoQa5mHuZMb8Y5pMpwrjU1,4,CkpZZkgjdG56CZpjSNn6V1utMg4WBbWxHXmyWaprRNYebdbRaL6GL,0.009285710,28.468160364,,PAYMENT
2021-10-26 13:12:00,74597,3NKC9Bb9W2XJ2PqoU1mhfDWR8dLNoyLw6zdaWTNZvLfXiHFqpNYx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,3342,CkpYqPyGDvhxA1WoLEhFVw4ciJtZStatFFAPcj5XTTV879jmj1ePq,0.003000000,15.248509860,WeStake.Club payout #14,PAYMENT
2021-10-11 17:48:00,69889,3NKD7DvmkAv6dDL1L8dZ8MZnPZQ2ji8AinoXrwZVzTbz252omm2T,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,2690,CkpZxRhgC1jerGHY4wSYedCVwEbv9YDQvWy7YiT4gkRk3pvLToCtn,0.003000000,12.886222100,WeStake.Club payout #13,PAYMENT
2021-10-06 08:06:00,68196,3NKmyBNHs59xvtknRkeRL31dsyXoJ7fVH12dc2N2o8VzuB8VpZdM,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,B62qp8qdwBAwpMsQdoL8Y9GRWnkgN8qaviT5onEL5V5JEEWWE6SycH3,3,CkpZ3CweAVkH7SJE5F7bE3FyYYoZf4TWFcJZanM4uVjR1T8efp5tv,0.001000000,1147.000000000,,PAYMENT
2021-09-26 18:54:00,65172,3NKBQCZCCMZGmGqSAB1y4YPNCRx9HCAj4EkQPGNBQ1h1DfozwkVn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,2011,CkpYR95h1CAUE1f2MiZ8ej3kwzdemkP6ohAUPHe8FF53BNxmi6kLZ,0.003000000,15.828519470,WeStake.Club payout #12,PAYMENT
2021-09-11 15:48:00,60350,3NLmXvep7wbKA4k4rtxCkv7SrBs3KG4i2U6TJXEeVhoA4Q6YzKmT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,1553,CkpZi6bKx4J5E55GMZSCgaR7wfJDhhD6dzy1rJjWQvuoxCGdCGHx3,0.003000000,14.673336180,WeStake.Club payout #11,PAYMENT
2021-09-09 15:36:00,59723,3NKkUoPrxdkFASnkyH1Ai7JDUbYL3rP7E4SEQKez6kz7GMX2zywr,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,B62qp8qdwBAwpMsQdoL8Y9GRWnkgN8qaviT5onEL5V5JEEWWE6SycH3,2,CkpYp5tM8PKUFMegh73MF2VF7tHxFs5LnhBDLX9zHQY2WHc364vra,0.010100000,1000.000000000,,PAYMENT
2021-09-09 12:03:00,59679,3NLCvviw7RwkYgoay7UF7cQpjpq9rRdEERvzbq7ApGHtWjuMPgRA,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,B62qp8qdwBAwpMsQdoL8Y9GRWnkgN8qaviT5onEL5V5JEEWWE6SycH3,1,CkpZtf6maCr6T2c91Yk1UMxydMtsWSnPdtXzphi18GA3YsXSbuNex,0.010100000,1.000000000,,PAYMENT
2021-08-27 05:15:00,55395,3NLLK7RQLFFVrwSqKfjEmQdToVjqjDs1AsiR9zEMfrvTNgw4pRSC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,1099,CkpZVvqb6aHqSGgjKTKVMC1QbX9v2VDsXwcNfU9dHYY4PMtPDPmYw,0.003000000,19.437374260,WeStake.Club payout #10,PAYMENT
2021-08-12 14:00:00,50558,3NKKV3ntRUzjjYqhmthXdfAEuD3kPB6428Pp31spr2QJMVAFMGMF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpyfiY67vKxFVbvnPgGn5hKH2sA89uCuU8FMPjqTFYEjL1gidDQ6,647,CkpZsFdhkAcd5iNXw6itHZJKrrDEBB6xbT5ci3xMuy1rsVCqxyTiP,0.003000000,17.228624780,WeStake.Club payout #9,PAYMENT
