Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,515699,CkpZwzxeQw8DKRRrQzuiHMD3xnYFGXFvGSGWZUmkYfKvbmDG8wfcY,0.005000000,0.100496210,MinaExplorer Payout 322 #346570,PAYMENT
2024-01-25 03:06:00,324578,3NK3kVciBZqyq72GdNouYdvZXfPJfJBd4nPLo7mFgi13Fdqq84ha,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,413005,CkpYqmV5Txcb1jC9HFkhhnCoM8ww7TmxLF4Tm4T8LJTBQ2YZej3Cj,0.005000000,0.101096944,MinaExplorer Payout 298 #324474,PAYMENT
2023-10-30 01:36:00,300905,3NLJFGFdQcGzk2MuhkNVBXof38tn7TxDhtzkbGBLBgwDyzU8oNLm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,316381,CkpaJQyve3nTRhdAHNRcWYhKnoyNp7iAWHDhR33CLwbmva52So3fw,0.005000000,0.102727352,MinaExplorer Payout 273 #300764,PAYMENT
2023-07-27 05:33:00,273138,3NKvE4wYQ2r8R55C1C2jWpxnZewFiTaxGLSTFMUc7vqNq1dTeAsQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,212868,CkpZ4uwc3A8nj8DoKH22rhY4P6z7pjfsTDzYrr5a87S5PTvgUGyhT,0.005000000,0.101247210,MinaExplorer Payout 246 #272955,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,111945,CkpYqWc62gckLkAhau1RLosHsPKv986siuz8UH1p8Ghzz3zW7p4Sd,0.005000000,0.104079998,MinaExplorer Payout 219 #245321,PAYMENT
2023-01-15 23:39:00,216579,3NLmc5x9n1cUXAUhukEE2NnA64F7LHbKwsjpBChyxApaQZmSuBKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,10585,CkpZkfub6CDdGXu6nSbU9wPnaNiDHGLYJvU85fcks1t6Jrg3oJ6nW,0.005000000,0.103507940,MinaExplorer Payout 191 #216389,PAYMENT
2022-09-28 22:00:00,182628,3NL3hTd8Dcpp9MaF2w4DXJE8Sz8EasAKUZwqVdDoAaUKUfXbhAWB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,327585,CkpaKoMkGz252FdSmQRVyhSehPb4MWGVETq43g53X29snccG5omgo,0.005000000,0.100037966,MinaExplorer Payout 160 #182515,PAYMENT
2022-06-13 00:15:00,147367,3NKuDH19ZScx4xoS3Nx2vbXGNrY5jXV1pcQ2XWo3LuJwtELN4zZv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,224197,CkpZfVwhg8zK2fmBXAQkXtHYBZJshYc7ga5XUf4NtGEStWXD9De2A,0.005000000,0.102815999,MinaExplorer Payout 129 #147224,PAYMENT
2022-01-24 21:45:00,102635,3NKKRThtkiYMEkRV57AJBFsDg2wm2NAvEVA1siEGm3NCD6r6VZWF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,19650,CkpZzqA8PKNwdQJQMcv2DqGQhSPdTY3dfX3Gf1F7YfoVQKPudG4cQ,0.001100000,0.974086744,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 15:09:00,98218,3NLU5WZc4pqgA6rxdm28wxAyVURNjsJyQVx151hqfw5dbSQC9GW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcj7MRvLzo64KxA4U6Vofbzo9sjivnGFUKkvp3WT419g9pt2fwC,16530,CkpYfCJ57HSAwrbcN8NniXKonpxxkQvBqBZCqA56TtZFKGHEpLTSn,0.001100000,0.523126544,payout_from_AURO_Epoch_19,PAYMENT
