Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 02:12:00,359903,3NLdSHmHhy81FUMMwe4WZXE7ZRHUYSmmySgnqwC7apLwqFWMxQmY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,581565,5JtfZBx1GBhEmFbDvhM2tM9W6aZstBdXMDnTZb5VLCuM9v8ytAih,0.001000000,8.681146203,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 08:18:00,355840,3NLSLQr88ZoDdnfYacE9mDWpSwiYfU71YJMsMT2gp1SndvSZTxpf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,562904,CkpZM4F7gaYLKS8J5dFbXs5QRghUneSCiThCwnUM2kp38ZEQuFRvX,0.001000000,8.561010512,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:09:00,351732,3NLrdRTxzmddWgpeNMmWuGdCLPUFoVB6gqwWTgVakjcJ5PLMNztR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,544512,CkpaH7jhecsrD6ciXKpccJhKJjYnSVCv67WPs1DzLQFFzrLRTVRdw,0.001000000,8.847411184,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:21:00,347592,3NKe5h4fScCMU1P2M1xzZo1NsWNkqnLriX6tP4VJ2xWZDHZtfCHu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,527261,CkpZMVpnJFbmTbMb4TtAwxUV78VVC2VQBqiSpreRqy4SAppQDVwhE,0.001000000,8.511723775,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:51:00,343733,3NKuS39Pfuit9t26T17EpGmAuqFM79UxX9ThJbbrpiXgSW83hhFg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,509706,CkpZwrBfrqiQXQzjx7Q2dXdiAUmJHrJVMVwQhqSyHp4jgQaGfP6aD,0.001000000,7.975819712,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:33:00,339602,3NKaC8nFHQReFLZVKqgf8nhCPXkJgxnxjSGTQCYPmwXWeeevhDZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,492621,Ckpa7UKTJv8u6y4brhdspAQxApt43JLPcyHreZ8g2wEAE5Pz1m6sz,0.001000000,9.301038771,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,476806,CkpaEyhmBGczdvkVq9ZxZNmkDZEhHELV1rNFuD789GE1WoTwjyVDg,0.001000000,9.454516701,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:18:00,332606,3NLFkhtaiBXneEKexMJZwQ5U3Rje6Y28EbWMgVgcmFchHDVvGroX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,461425,CkpZB7rhssrGF36qgDfYskd8fC9JE6qPYRVVffNBci1qWSfBQ4Ucj,0.001000000,8.543759398,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,447584,CkpYnnkrB8kAvg5UggB9LyhVs78fyCPKnSCEjsANwRbutpT1Bwcer,0.001000000,7.865911406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:33:00,324402,3NL7HUTHtNjhQhym7MThD5ysvgDJw6YW3jvN3Hbskzxvx9JjZp6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkDKt5Vwy8H61633PXJvLDBFsoWU8QXPUGrqsdqTCQ3uq6Q34UJ,434511,CkpYbCCvYUJT1iTytrRJ7FNSdvEB2hLnMpiWFZXACy79KNhPro1ke,0.001000000,8.819590079,payout_from_AURO_Epoch_69,PAYMENT
