Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 06:06:00,351707,3NLLdocL3ceFx9SMz18h4ANhjfAfcAst6JqeQZYuY9UK2CwXhQdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,544019,CkpZh9avnPE4iVGbgirdUCi6cyPzAGrq13LspS5LziURHZDyc9rLd,0.001000000,10.755876797,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 17:57:00,351012,3NKXff21uMcoySAKwT52oGr4rUyHD6mRHSLqS5Vw7y3WLmcNNrXh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,58242,CkpaCmdAMXu6kSorKBPkABeJBjTkadLvWGTs7TDZLjEUMCusjHTwN,0.030500000,29.269800000,,PAYMENT
2024-04-21 05:33:00,347569,3NK74k4Y1FfPAcwaqJgVAquib78aPjvDZuWYPGWwyizyvJ246NmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,526834,CkpZcpDogjN5KMeHBzFGwoBjZLtDzvhuBGzLv8KweEZUC8twhPy5p,0.001000000,10.124771940,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 21:03:00,344718,3NKnBDwhURcNiHuMvYsNEPdupM9H2Bh8ChbptH8APq9m9yDTJeWX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,54812,CkpZYhGnWtLKdtqkoF5okaUKzuMh3r6U4MpLMCzWY5EG3mMLQNqXf,0.030500000,32.966100000,,PAYMENT
2024-04-07 04:06:00,343715,3NLs3QaDCFxAinbksmf4Pg9QLRnF62qYg1ZF8teq6eU9NHM3Zdgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,509275,CkpYaSEgySLrRNZEmTdKTRZFjRarCknGN4cVHpyrL62WqCE9K8jCz,0.001000000,9.492401401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 02:54:00,339905,3NKxrHH6T9mzHZRdjoEL4JAqWTpnpbK3mcSH6YxVN2J4bvJ6eppa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,52670,CkpYwQ1zVZ658f4doe1pyv3CzA9B976RU5JhUzvDZPw6d3gAWivVT,0.200000000,30.700000000,,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,492192,CkpYvMeBQhaA2JZJpAUsRbp6pV1jUgWg8EiNyCdhNEFmbH8udnrD7,0.001000000,11.075058038,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,476541,CkpZiYQpDHaYe5tkdWUKzwgpvP8m5vLnb4bitoZUzEbnhD6PgpuTD,0.001000000,10.509820852,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,461171,CkpaCB1aM6jwdZyxi7GEw38BG5hPjM4MPoG6x2zR8TnLM1W9KYP4q,0.001000000,9.497406451,payout_from_AURO_Epoch_71,PAYMENT
2024-02-11 10:51:00,329252,3NKsR2GtC7NTaBHy77H5gmXC62cp8eVUKHeF6iD6FMjZL47RMyiD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpfcLgapJcxGutFF3CGLJmAZhy46F7Fnd6Y7WL9kcy2tUioXxhtN,40075,CkpZZvqjVPmyh7mqS9yhHLLjcGFYchDVs6tBHYjeHtHnWiz87W1Fw,0.500000000,90.577578030,memo,PAYMENT
