Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-24 09:27:00,254330,3NKyZmX3kZPLCoHLFDXhJdwp17uBnSbo7QRaej5G6GjzjsRdJwBf,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaEq7Devoq4P8BBMcWsvbTQXt3y8od5U8Sb97agQAExTCwNJ7Du,0.007500000,483.656889373,,PAYMENT
2023-05-24 08:39:00,254316,3NKbKmaaBV2yD6p8NPVMEjT7g8mAY2cKQkgFeKgNR5CZ5goXXqDK,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,4037,CkpZUUSwXYsR3uU8GFRf1QNzfWFyCEmFAG6t1Mf7ryr1SfRqQ73CR,0.250000000,483.664389373,,PAYMENT
2023-05-09 11:51:00,250013,3NKy9U8QEUwo3Kv3np1CrHQZF5tqSkbthByqKKxz6YhADRe6gKpj,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZH2Bc1CHZN6sSvGvuvEHJEm6qKQW2bSy8taLbUbvrfGZMs46Rq,0.020000000,49.843760218,,PAYMENT
2023-05-09 11:00:00,250001,3NKBghf13gLp5t7vm78kc3Qcvwi8SSke8w61cn35j9pNouZsTuEM,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,3975,CkpZ83jPCKF8LHypq66fB5PU5WRvroYJEYJxnYZNWL31bjUTUkyVo,0.250000000,49.863760218,,PAYMENT
2023-04-10 15:51:00,241652,3NKr7NKhwW9DA12MGfGNNb5iT8Fi9PHXmfRjcakaBsSKkbLCjVVk,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZvSN3vP5B7bAJ2Jax3JDbLVsjrc34VAhUYm59CGYiWPceBRYk7,0.100000000,37.293103448,,PAYMENT
2023-04-10 15:21:00,241646,3NLmzViVa5rnQdHYLZ7TggLJ7NeSiWuo5jYXgvcBRh7JFbMugvL4,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,2723,CkpYzDYzXTUKAQbHf34tgzMwzSxAFyajuFskQERWKrmotBRbqAcv7,0.250000000,37.393103448,,PAYMENT
2023-02-13 17:06:00,225069,3NKKsMFkjjnFiWabPVjR8bZYeAqgGZ5tVw65NHhoKrshHaNxG7Mu,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,Ckpa2yrdFBACYGAux1oMFSWkVoTb75jMy4wKJY8mnSKoiAuVe8o3a,0.050000000,24.621052632,,PAYMENT
2023-02-13 16:27:00,225059,3NL6Mg1HKvYiuM3x2u7fNfNzCFdowWuNaLd8noz1DyTQkv5hQpty,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,3430,CkpaJkp2wUJDgQ45EjiGyb8Fh8E77atCEdGreBt3y7aGhZLfYbYhL,0.250000000,24.671052632,,PAYMENT
2023-02-07 11:54:00,223215,3NLyLTtH5mJHYJZhhsjTc4pU8jsPxh246Y3ZaCqws2J9jJqwk5w3,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZrPyQuqdSrzqbzfmDhagu4oj9GxvpGzHdRfqMVjqkRDvpYSiJB,0.050000000,19.172022741,,PAYMENT
2023-02-07 11:39:00,223214,3NLo32PvXGjvLmjUykVWUeB54ept1nJBRV8xQzVproSSD9mxmjiu,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,2042,CkpZbZ9tQ7EeAmKAoigMbBQ681ZdsfEqHwTdPmGVnRNtqSX8iNfVA,0.250000000,19.222022741,,PAYMENT
2023-02-07 11:30:00,223212,3NL5RWNVfS8rAU29kWhuAVJHy8uKhcC9ENVCtnzva9SL9vgipMjm,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpYUqNQDitsG9pTtmufLKstCzcR5QJLEpEdHRbzJ1GL8k4Yb3osJ,0.050000000,22.247101449,,PAYMENT
2023-02-07 11:12:00,223210,3NKkBS4MaLKvc34egm8RKHJNnMne2hb3NAsFzVhCWNEBkkivNQho,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qpVvfUzd3jzRGoG5S1EPPzC1CB1rcr7oXRGdFdVwFKZK3pVh2J6q,2041,CkpZqvH1DhhQi9uhqVkpswqXtb6tDfaV9MEGhpJiJ7qsKP85Vgaez,0.250000000,23.297101449,,PAYMENT
