Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-25 00:06:00,356829,3NLxBNUBwvtrXJG1Kb49fDjKzNybiFYYykD8mi2YDDHUKhDTouGS,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,32,CkpYz1muALu3YTobQjJKJ37s6acTpx1LefYZJFRR4MQjWfVEZcZhp,0.050000000,901.033363900,,PAYMENT
2024-05-24 22:24:00,356812,3NLGAkv8m5yYvoriCmpD6UJSvz1L2sDVLNsjTsuzJR4zDfQ5rD1V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,59889,CkpZzpZ4JKYPqaFE2GudAc86jjcmaPadiL2RjUuSVQoY9arantpKV,0.030500000,901.083363900,,PAYMENT
2024-02-04 17:45:00,327552,3NKwYUeVyKNiRxUPL6r8F7S6YwVYf82jsW3GMvEM7QLgzVTdBWvt,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,31,CkpZ1oCGNQCf2pyfpLsszLi7JBeakdTELkD9deqwMK73bo3H4xP9e,0.050000000,198.783541800,,PAYMENT
2024-02-04 16:24:00,327536,3NL2ZHr2js7LLJM9q68b2FeEPgAYdWe4J3NoBuoNvtSr5cFm97EF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,42947,CkpaGE3gNYrRNkztSZrR38FcjNdKWJDU29ZPB7Futf4DcM6AvFcV7,0.200000000,198.833541800,,PAYMENT
2023-11-02 21:36:00,302043,3NLKEXcEsHX2WHLrzXuVUBhxmZ3XUFBibxYdDQBcjkdVZoEpL8Mt,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,30,CkpZMnw6jrgUgJTibzppk9goNGVmcVML4gxyLSfvDHhkzQvZo32B2,0.300000000,357.425947200,,PAYMENT
2023-11-02 20:09:00,302026,3NKBaDYznUDxbUCfZhsSNBezU5nw4j3YeuN6JKR1Fn9yuEeu8xUe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,21459,CkpZkVnHuU6aWHGLfwy9VW4RobFw1X3a9S9SdMcEV73CEdebFEgvd,0.300000000,357.725947200,,PAYMENT
2023-10-18 20:33:00,297714,3NKKJec2rxKG3QivEcahSdXkkbsPTHE76MXyBGp73YWwrsUWozRR,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,29,Ckpa2g2DybTTzoCHzwsgDZHgHLQXyDaG4L1pCLuQdMTDyD59A8hy5,0.050000000,600.480361000,,PAYMENT
2023-10-18 19:00:00,297697,3NKKNNFXUHgVmdqUzwwupXubFWyXu6EW24tv4k2gG5gGBMdw3g2u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,17507,CkpYzxMy5X76udhMnzJsYsBhB8bNiDReTYfEdVeaJGfSVBsVUwm21,0.050000000,600.530361000,,PAYMENT
2023-10-04 19:48:00,293531,3NKGgwPmTtwdSEr3F4unMB5Z2RcANTHLEB7pugcc7ZUCaag8QS9x,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,28,CkpZg5cvzcsv1B5wnAZeedgUQ9UycoSfaai7gBai6CUJcFMhmTt12,0.050000000,420.738804300,,PAYMENT
2023-10-04 18:48:00,293515,3NK3cJh692CtyhqSdKytkENf9TTUiDxMkkUh5YUuL516PvmSF6Yt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJXxGoFD3KXELyuRXSeXTGuG2gyTGcaHpC22t5AXjNcz3LxLNW2,16093,CkpYbtpYZbcFesBudgDZ6bdE9iUjMzuH2XddD55ZocCR6VZg3hRiF,0.030000000,420.788804300,,PAYMENT
