Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:57:00,356575,3NLhVJi6hpWodq69rWYdLN23Wz76HrtpvvNB3V3enQXtK1MuKH45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,571996,CkpaGPyo8U2H3Bx8oeZcq6m9YM4NGyn2XvdGBJrwsYHj6h5VoJgt9,0.001000000,0.121530347,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,553590,CkpZYbGw3dNpCwbdMbsNr8Wg8zT9qQdpg9E4KPgrUnRXymuPTGV7N,0.001000000,0.125596026,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,536339,CkpYqnHAq1b4VmVuTMaBFpwcAEnLkD92BjdUuRh9o1uDPaaa2SeL7,0.001000000,0.120830681,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,519263,CkpZcg6XEeTbszLwnmdynw4pRXqLmsQvtL9bEZshQMyJssobPzd1H,0.001000000,0.113223097,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,502009,CkpZc7Lid8hDh2sGY5TDnztcE2yvC6DDdYyHYvUAhXxtsj8pFEMBP,0.001000000,0.132035643,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,485062,CkpZuxiMjmRYDG7XQzpu46dM5j9hxwpGArjqVeSHLA4nEcR5kuTTs,0.001000000,0.134214389,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,469402,CkpZLJcKBkR93gzuVQdeRdZ6mJif3FrqFkFc2qz1VvedGGtn8JSAH,0.001000000,0.121285465,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:00:00,328887,3NKQ1Kd3o4GGSnQh3u6tYajHk9bYrrNik2K3WKueojgWrRdApdTR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,454210,CkpYjddocx3hVnYRHN9xt7G2hzpQHKtSM23JGPCy8oCa6VWHBiKqJ,0.001000000,0.111662880,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,440694,CkpZBv17NoTvHgfhXssh2ceHqjdVxmbAXyRLc5HCR6oKVrfggByDY,0.001000000,0.125201105,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmQ785fFkXqHbf8jKt99QPw7kot82sJbXGc37raeBxddGHEeH8gX,427711,CkpYdLQU8wb68yB9fhjxZ8TTup3L9LY31d6YmDWmP4y3ojqM6X4xo,0.001000000,0.125339861,payout_from_AURO_Epoch_68,PAYMENT
