Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 03:45:00,365419,3NKeqagcmvUgsune6UPG1Z7TfnsfvftkeVcC8LNwk15G2pZ9wMjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,610610,5JueuMFRYZ16Yiz6NPtAEYUva61yCi3DhbwdP8rjdhcZ3SoRMjQX,0.001000000,0.042716540,bitcat_payout_epoch0,PAYMENT
2024-06-07 21:54:00,360398,3NLuRscvhKXG4bmVEWxWUD1B7ZxoCg3KHL5wNBU5RbyGyCRYxExB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,591700,5JvFsTFyYaNM39nkUaWQ1fxmxQTLgKMiFhmXqTMSf47SDa2WmdXL,0.001000000,0.083764968,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 03:27:00,356615,3NK9bUknvqeCbp7a4XPLRPVJfWAPk1FwZdFBqmprupuUWRTeexy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,572820,CkpYtNHhjpvVyHM7rJuRoLUyW1xR5Qkn9XVjhz5tijuqx6DZZCTNL,0.001000000,0.082605769,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:15:00,352363,3NLpc7zhEmDwibyXuoSqXt3gHBm8m4eTsBNhmdMYM1eU89RxSdVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,554391,CkpZXUGe4KHT3u2ndEc9tXuaaXBGexid4UHqVpFtbZzyVduwtQQXR,0.001000000,0.085369268,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:03:00,348113,3NKVwwXmAet4T611udFkwQZx5jxXd6mSiv88LP3iSBnNVfYji4Su,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,537125,CkpZsbaw6FAVWeh3Uk5vPv1nbd814vm3qtYrXVPVJ1KgURRuhiPAa,0.001000000,0.082130206,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:06:00,344449,3NKYWrgPLNtcMU6gJfYyF76gToTw7KzFfS383wYkenYhcBwQjaS8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,520033,CkpZXaRVLZq6qh2XAgyHjN3F5TUwpfP2oFHTyevwdHc1AJxrtcgyC,0.001000000,0.076959235,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:27:00,340071,3NKev2JxQoaFY2nGbgH86gAqNNRwP2geLB5QfGbALkwHE9eUgv6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,502638,CkpYQBUsrBADzjhQdgM9F3VnRqni6P3FKG1HvUPXMpHsfkNTQmroF,0.001000000,0.089746369,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:21:00,336853,3NL5Hr5x6NbUGRJirpSHjtqrQ93duXPzpmK4wxyXSq1iKumHzkCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,485688,CkpYn3bZd3vRsFt4cZtu7nRqFAHvDuJrZzuTRA338hEwLvLb5orDw,0.001000000,0.091227295,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:45:00,333377,3NL7Hzgi6RtUWS5NBVobhZoMM4nUrnonicVbsTiUWaHGdgkibmH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,470021,CkpZmGXoNhKFJaB78duMs5H3stp4TD9kgunbtttUj4SLfQestDdnk,0.001000000,0.082439335,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,454803,CkpYz1MLYnMcDtdid2gQraR1TtR3eK4MpUTordh4CEb4HaL3WiWZw,0.001000000,0.075898735,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:27:00,324978,3NKe9zsCERR1rHkZQcGCpQXgnsFMxzAPUZo1dNrDqAXTm4BN2vbU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqTrh84QMKc8nHq3HR5afUvoU5bAyPmnmswr5VR4ex69YzUFUGQu,441223,CkpZMxVMxigBsa9GoZegm8yitTzSHQwyEe5Mt9KXzaS4J2CzdSUG8,0.001000000,0.085100859,payout_from_AURO_Epoch_69,PAYMENT
