Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-06 08:27:00,185046,3NKbiZWi448JxkDnnMeFQqouRnv6z16e8pXYdpKWnX8sESP4X6u2,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYUUoViCXV8ZC8zrJy8Z9JhkB6at9ZV3ag38SuYRUdxoivN5zy4,0.030000000,33.231300000,memo,PAYMENT
2022-10-06 07:42:00,185035,3NKWHH9kEznYZVL8oq5UFRT42G23MEseYNsUxHTGFTVhBPgaAd11,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,66011,CkpZJ9NfatEkZsHFLsq9QfVRhrJVoDyxcnMxRFKJ3cenJsjakk65W,0.020000000,33.261300000,,PAYMENT
2022-07-07 18:27:00,155530,3NLaVessauCPrf3CgQQTpwrdLpUVnapQPRbEXUV6oALTyerWrrbT,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaA6rCb9qQinjbZGBTCYuZ9GtDbGVL6X8R1HtjdWwaQFqBF6zYM,0.030000000,13.410400000,memo,PAYMENT
2022-07-07 16:54:00,155511,3NKwMDmSnS1a8uXSgYvFvanCvkQ8RsugHQThDNMs1kudZXEkGnVX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,63023,CkpZstARhjSKbtXXEs5WhPzC1iuzQrqFbhVnbrJzbRNDqzz4bY7oa,0.020000000,13.440400000,,PAYMENT
2022-05-29 12:00:00,142638,3NKP68uWxAepp25zSps4bhu6XjTUKQkc51AuAqreqBV2Mc7RTtMA,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZUgkEYpLEyfzTNajgHeeAyHjcHqptCJnk5CXGqxikD5Hq2EuBy,0.030000000,28.446500000,memo,PAYMENT
2022-05-29 10:06:00,142611,3NKbsVYZnu6M1jSYhXEHSiHcj3QbxCgja6TTKWg9Yx4RGPc2s2AD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,61543,CkpYiqkcMG4numwcSn2TNbh3GZsDZAPbGRFPkSQY8Ptwh3sLxWnAL,0.020000000,28.476500000,,PAYMENT
2022-04-26 15:03:00,131867,3NKpqyrvZUn1YvDJTD7akeWURZd9ExatMXcvW2d5mkeRgZniXG5D,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa2ThEL5Kru5tgQefZTsJhRTkCiRskShxz31J5mwXua1sqsQaeA,0.030000000,105.080000001,memo,PAYMENT
2022-04-26 13:24:00,131844,3NLg2XujR9y9Ri14tigNgo6sV528BsVeB82hVhuZTEH9E83u3ymr,B62qo63FKJD6VTce3WzHPZHWLcMdEyoqcAVsFX5sqdkd9jA9Hvay29L,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,13,CkpYc3PYNuuUUGWiCMxjAQ3G9Zxjw9yyppJr6X9qjZVaKzbauGHsA,0.020000000,105.110000000,,PAYMENT
2022-02-27 12:48:00,113036,3NL4Xw6ZT6vZ3XyzSArDX5J7ch9V4h3D2HhWnta7MorBC8rqSwg4,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYma6yWAJ5DSyuSpMYvnwojCdq7eL4rqrEKTeaJUcAj85PnrLmZ,0.030000000,47.080999999,memo,PAYMENT
2022-02-27 12:30:00,113032,3NKphURvS5N2qwJFr86857x8kL3y6XeivSbASTeBdrBYzNz8sYTX,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjvMdyZ1e3tEP9ubM7m4pmENm6T28H8oNZf4p14qTgz3bj48uPuh,54204,CkpZU8EGtgrb6F2WC73vGRFiKZmLP6WxQc6gqqfaeAJoHEDsQeAAs,0.020000000,47.111000000,,PAYMENT
