Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:12:00,356517,3NKAU9nDeSpnT6FjP2WQ9nLjFHFvTBNq5d375s6RV6sPPrd8NdEB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,570881,CkpYdfiJXDQvnCRNC2qrsaEVgrCu5R9fcHNuk26ahUpjARf8dEZzc,0.001000000,0.271183257,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:18:00,352268,3NLgAts8XT2hG6G9Cnj5z92wFLDpuBdf8zf7ztBhMvP2P5DRUoMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,552498,CkpaFs3X1aPCUkNcBg5QAeeVsTkwTd34a17thp9YVLcWH6P3RXx99,0.001000000,0.280255446,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:06:00,348019,3NLLqixTeMGgVdspzi3bevzMuiczF6YNqBnvM3Gpd8kopHGmX7dv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,535272,CkpaBBnDWfxu89TabX9VujKHemb1fuckjyovpekYHGPZnqJcQqbf6,0.001000000,0.269622020,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:21:00,344365,3NKZ7pDWmKYmrXNGrRotrqRQiGHAxRA4BQdsLTf37kUJXRVgmQiJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,518238,CkpYiaQ9Xa1uwxncGRsRRguWsc5grhMbUXrhmCKnAFYKxdWzyuMWM,0.001000000,0.252646446,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:36:00,339991,3NLcYCrjHxwauQN8MB8x32MFk28wAkpotBU9h9SpDEig7EQo98Md,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,501043,CkpYRGZgLhRS763rggRX33vqVapLjbbmNUEJQLv3kdzL6Mi1Fhu84,0.001000000,0.294624805,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:57:00,336597,3NLwbFKPT5v9FbgfqVBY4XUGyzbYkphzaSGCALEeHu2vg1bAUvDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,484106,CkpZaLuAjnMXvzTKAv2GQoFYNYNe2LDarRtAzMYaXpQbr77m1XFCE,0.001000000,0.299486462,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:54:00,332961,3NKtVhf99KX4uGrMfiTjFtUBJgFwAzhUzMYshJ1yg1yqjV1NXgtm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,468470,CkpYmrbemDVimkwbXmzkD3ZK4UETGmh7Uh9yxWTp9Dv4PDmHoWMtP,0.001000000,0.270636814,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:12:00,328848,3NLFtYcN2JgxHKbbY5B3fRiwyuVGdgFzzMzoiYKkAvUMbqiLVeJ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,453354,CkpZ5tdgwo54xCkQe8zDV89fi1ZfCcj2YUZQBByVFRCTT1SLEfE4N,0.001000000,0.249164944,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:18:00,324911,3NK9XYxXBYz3VRRWXD66R4kwSx4E5odajC89C4fFNMocwFraec2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,439881,CkpYbofgU6VZ4vnGUb485YzBq2own21LoJJVEFxQ7jwgX8Nrcck3n,0.001000000,0.279374185,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:39:00,320818,3NLC9dG3oze6ks6NsrhSuG5w9YCdti8rwtykFK73Ub5kECAB3pPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoudhJVjdi1skcahKnt3GbxxT2SBcwe5SSx74wRbgYpQs3qj5SwK,426901,CkpYVXFtZa144HugWkn44mt3Agwv7HPiqSArfYiovB9HkxgtfZrLH,0.001000000,0.279683819,payout_from_AURO_Epoch_68,PAYMENT
