Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 04:30:00,356343,3NK35Y6gNKFukogEkwTfz1ddfTJvAyb9f7fMXGhEZmC8561AgmVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,567484,CkpYYPLpk2zCMjmVRGtuS7DJCLHax12QYKWSiuyeuHoAGsvRaQFuf,0.001000000,1.587920856,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:36:00,352106,3NLsKeffChR5ZGBg8G5wmcRp4aSah3uQTmSVUAsRrUVqR94PV4rT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,549101,CkpZnVRHgbcKDGrPBAd3FBDnS3P2tc6hGBJ21aQn4H5AFc5rQ44AD,0.001000000,1.641043282,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:36:00,347854,3NLhsn469W2FLoxh71SWuxDjbJKiigRGfXQ5nEJjodtwj2f8jTeB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,531869,Ckpa928c6AGUf2pNf79WFABrahRQzsZ3EL2L6Ue1QXRBAHXEbUNyL,0.001000000,1.578779012,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:12:00,344157,3NKrFvxmvGP4MNYjBAbod7aSEF5saz9SPwzUmukDt1wMyHqEVUtZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,514235,CkpYoUvhuG8eNKW5aAhsLLiepXTxZ31PHDmdocQ1zD85eCJdQr5dh,0.001000000,1.479378002,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:39:00,339805,3NLrPpRLBSFC9FxksZPJFRQg3D8GWztid6torbb2ercsEUrPYUhT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,496830,Ckpa2DrgDHfU6XBF9W59wdyCHG243PodLy8H35LCZuVZF3NQEViQb,0.001000000,1.725183438,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:54:00,336386,3NKMKuKze3Q4aPNfRz5aUd2K5qvtwj18fmjMUCzrfoX9xFPXQgD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,480909,CkpZUGZ3jZYA4g7oofvH2r9XwAf5XZ5ZQXQ6KR8X8dXo8cM1VbnYw,0.001000000,1.753650969,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,465428,CkpYvmqBN2kJJEXNPsuVJM46BmMCYXqCQAyq2CcN5N1U9zAtpMtMP,0.001000000,1.584721090,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:21:00,328736,3NLUJHGVytwEVUmD7mpoJMC3icDrxyuK9e1gQmpNHedk61pE546y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,450906,Ckpa9ct9AkWGauo5rCmby2BqPWxohMe2L6tCmZKw2mS2ckGWvmiXj,0.001000000,1.458991889,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,437610,CkpZdKH7iJHpbkoYmjHUeSLrMVcyzWS7dnxJkAsu9EnFwuZrrrzVZ,0.001000000,1.635882959,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:15:00,320692,3NKM5qbEdLdZZjdPG8iGbjajtVF4ntB9MHF3JEwHykx38QvYGJRZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCPcoYd2rC9SpykVomMnYLRFcW88FLwG2FyBjbMcTwbXvmxWAjG,424649,CkpYxS49W8WgW4neazhqmRFmHYUEZKmr75cXn8icuTqGh6ymGAtGR,0.001000000,1.637695987,payout_from_AURO_Epoch_68,PAYMENT
