Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-11 17:21:00,186803,3NLt4RegsuuvPKsEw9HKrZKdat3PCzBNs5HHUKi6Dj9K5z1yKsCi,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,B62qr24noBDzzKDTwKkZYMLksVnhk7tzVpekKHUfJRMwKrzGpp7q9V3,0,CkpYvGsoRjQDoeCA7UhmaNinsHuAL9P8JN91wY44d5wdSzbFEU1ia,0.200100000,202.294600000,,PAYMENT
2022-05-11 23:03:00,136846,3NL9Zfyh7QejXdggDDteLtLKSQFwmiNKEC1V43Hjd3oH7PiVjTTN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,59655,CkpaEFvRiMEVgLhAWj5iYbqjSTFJk4akREyJcW9sWHqxXCXcfEaMG,0.010000000,29.869600000,,PAYMENT
2022-05-11 21:57:00,136831,3NLRiUyPpHxfgmX6DWPPUm18brzknmp2GDye38qBNAkkdhzTe8pd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,59639,CkpYh9gCKf9LTMdoTFwMZ5YBCMb2rfBCDZWoxwvnjZxZu7mg5L5of,0.010000000,74.325100000,,PAYMENT
2022-05-08 12:12:00,135751,3NLgDuJV6MBtNZMhEXBpqoGpk6m5uSYRw7VP5aa6AaLj9uUUzwmp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,18773,CkpaHjHRb4jU4ySgLigErr7pTXXr7bJUsY3TgahGMQxaMjGmKwU46,0.030000000,10.200000000,memo,PAYMENT
2022-05-04 06:09:00,134388,3NLSjKcvTEnTpJwt241Smm3ZTV1EYdLjwFCF4p9o7W9gXsEjr3iQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,18687,CkpZ4k3u12YDq6Y3rpJX4RJiGEP4ioqqrWXtVGcMg4TVq2FpnbVJr,0.030000000,8.600000000,memo,PAYMENT
2022-04-24 11:27:00,131167,3NKiUWVXnPMWLFZufgwkCr2zCHXp7Rjckpke2NYKHsWTP34kD8DV,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,56116,CkpaBERDnpdaQn6uLsvZGEPZckq9uqbFr47vqxNbDP4eDG3MAYWNw,0.050000000,7.500000000,,PAYMENT
2022-04-22 09:06:00,130503,3NK6v3VMg9fJPfASwKgJd3wKJvphP5L3aRq3j95j8SZPE5dAGehD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,55783,CkpZzJ2TALi6MLW5NSi4emaGYvkKQ51pJyZkyVKiVHSh7jfj1KUhW,0.050000000,6.500000000,,PAYMENT
2022-04-21 10:30:00,130190,3NKzbd2cc3Aoq6UumafVwsyFSWdD32kKh6UFB8V5yxQhrJjx1oEh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,55592,CkpaJiXsxViZcF3tfHfArpPMwWTCVmu4SNFHe4LF2DNfwb58pc84f,0.050000000,12.500000000,,PAYMENT
2022-03-23 09:57:00,120575,3NKcmHTh9LMq774FgTUhE2Qhy3W3CbY45NKKwMiquJp4VqyLXHz3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,50928,CkpZDhEepuNG85L9aWWsx6XSr14fYtjYp5pkeFLcsRzsWD5hxEW6B,0.020000000,19.500000000,,PAYMENT
2022-02-16 15:18:00,109671,3NKhtsoAqcDw9xxNeqN4GRoEAcvfAtFGeL6KgXjhiLjoN2naszAP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrZYmzLX6eohccKW3D1VYpbz1geSRjAvGGmr1x3H71rmfz3mMhMM,44544,CkpZbpQHPMjq1JqDnhvxyE54UsdPZJUrVpCso4kzFTEGe7iJCm68Q,0.010000000,17.500000000,,PAYMENT
