Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,Ckpa2dErJmQWSyhf81JyQ4utXwkoFdQGh5PGSJbuzDxSPd7cxk7bZ,0.200000000,8.538222140,,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,3,CkpYw6mautGCbjGJ7bJ5JWPEQR1BpRg1KJqgtd1RP1vtLW1oDL1mK,0.010100000,8.738222140,,PAYMENT
2024-03-04 13:24:00,335040,3NLQW2DAJhUQiLQL4d8KZCkdknjH1nKJUFQtmTwHqXwx4wVRy3nS,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYQh8wgetQCLZDrYr6zMen5gdKhgL9hDhXyPCC278LR8oFph8wJ,0.200000000,1056.872472850,,PAYMENT
2024-03-04 12:30:00,335026,3NLB1HwjZATwSWtSwi1qqXTN1mdxV8YyRn8356f5CUUNfmVm9zQ3,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZ7usmdMRhYmZDeaMdeyiZFkRvPGNLbMH7q1JCv7TbF37EyzdCM,0.200000000,9.800000000,,PAYMENT
2024-03-04 11:42:00,335018,3NL7kqyVvWUAYkYCeDFtmr6pfbE4QjhptbQ2kXoiFzDgNrbnBbd3,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,2,CkpZrbxcuBAhfjC8tfhB7tWzWWwsDiiSY9iimbmBbM6ApyLdEex3b,0.200100000,1057.072472850,,PAYMENT
2024-03-04 10:39:00,335003,3NLf52VT6vsuR7pdrVBqSUDWSC5Jsw1uZToT4NrZaSt2YM5ev5DR,B62qowWdq9Tce9FSnNzEM8hq4auj5JThmAA6fsPUZYUhtFZ8Ca6Gxe4,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,1,CkpYoC2aHprXo4dXMTMKMSEiCUc1aJDjzGu59h7DqsLMgYUGeMya7,0.010100000,10.000000000,,PAYMENT
2023-02-16 17:39:00,225949,3NK5GyxQVHZoMVJhVHH46drGn67N4Fhua6bbAqD4425GGhctw2V4,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpYzcE8PrVQPhDNLVk2UREuLkswKrrB21JrTZQ2zSpJ1RLB7Bjmy,0.030000000,489.782485233,,PAYMENT
2023-02-16 14:24:00,225917,3NLKSZ8JXqHVFwmsoGeNhzW6GGzEXziiNfMoBLB8ZmbQRVw2ZxnY,B62qp9bUZXXMFG9mVVnrXQUDMbKLFLYBFBhjCJCcr3FeQnCyxWEq5C1,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,2,CkpZ5mftQuG8oP56dyPN3Wfib6StFStL9fqB96ccQKyQkhGzzPFGe,0.010100000,489.812485233,,PAYMENT
2022-10-22 15:03:00,190304,3NLSzngn7ecFj7jULm3Jgn9MqtYFbb5YW81phphxGXbJkyFHD5ai,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYdBUm955o9reRS8Pqx9DgsBhxybCg7SvSXjFdnVbC6RKr4qrQj,0.030000000,111.068523900,,PAYMENT
2022-10-22 13:36:00,190281,3NLY5fYuTcDyEg2qN8CZDcPSouoakSpRRuwMuXXeY5TfhPuhpjb2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qivCWTNqYUergRuQ6GiHX6Svwbex6Z2xCSGtNfQoARr96MCri5P3,80573,Ckpa99RRFTFB9bDQMoj4aC48uTSzs19uzMgypvEXGvkidCm6Bdvza,0.030000000,112.098523900,,PAYMENT
