Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:39:00,359978,3NLrNKuK44hc62ziKnh5hZXbAADv4dbcUhSvoVZfrZbd1a1RL7Tg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,583079,5Jv7nJV1aK3r1NhtgepSuyt69DwF8EwyjVb98SVXfALpjgPdXoUF,0.001000000,5.491126305,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:21:00,355905,3NLZ4VHut4TpQPvjALMzkbJZzSJcHJcaRPZKqzXRFwwftozsFB9C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,564346,CkpZQ4Gt9s2zCpFNq1NxK7V338uxGyMdZqE3sPH57cbk3DeJXuejg,0.001000000,5.454191872,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:45:00,351980,3NK2yeeXqtm44QZ8vy1f5rspAib4m8J6wqGx9whkb36ADf6UtwGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,546596,CkpZ9PGXgx6nkPhkcweDvmEeV1fnD1cAfPqLXCscAPUGXqeN3Mg96,0.001000000,4.293652653,payout_from_AURO_Epoch_76,PAYMENT
2024-05-05 12:18:00,351514,3NLrtmDUNqcJwcxAfUj2mVnUJBPdHhvqQppBeXuDo5bo83P8jXus,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,58409,CkpZacP8v348ySYiWd93WkiViSKnksQJ4yNJz2wqeCsZMgx47kiCX,0.030500000,468.630000000,,PAYMENT
2024-04-13 08:27:00,345420,3NKWP8WmVXXEaPdHUMAKa4tR1dNPNeBZyDfaQG9VStTAjUA4RnAK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,55393,CkpaARpxKEP79FDUYjZpLpmw97hUGi14sk3ew9QAkAESbkHpBPm1C,0.030500000,183.015900000,,PAYMENT
2024-04-02 06:39:00,342397,3NLaa6HbPKxjbpsEjd1V4do43FgzMpiWhpxALHXVNK5Du4toRsoY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,53806,CkpaCngqkJ4ft1XswChwv5MtnjFx9Vd6B7cML7WhXi2wWt5uSGtpt,0.200000000,87.711300000,,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,1,CkpYacwBdotYrWEAdzy1nbWj9XVLpAnFbG8YSSXUpgN3Wz6GGragk,0.010200000,0.000000000,,PAYMENT
2024-03-24 16:21:00,340042,3NLkP1KYsUYBAhpcrrSue3Bp2STa67qiG8yxKxd6NZumjKBJF7gT,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYVt8qgoDcUfh37bbUbfUX794P44WwkkFAtmwRw4fdT4NuEU5BN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,52722,CkpYrgkcQRQnqbZZ7q2qxRWtMqXzqkzn8emhLUHf4gHqySjTFaAzf,0.200000000,478.074775900,,PAYMENT
2024-03-24 15:57:00,340038,3NLtx2kdF8YUZkTYX5fwHwEMrAN66kutQVL9Hif72JzSya6HK4d3,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qmaYjy4CntFYjQg9xzw6y8mkxmRhbJjJn5ocSZruCqEViqyGfg5B,145,CkpZ4D5AWk9EmXZ4nfyiA86MUs2u2uXd58sP3pkVRQHfR5wiE7fzX,0.200000000,4.100000000,,PAYMENT
